,Dyscyplina
"1975-05-04 Unia Oświęcim - Cracovia 1:1",
"1975-05-04 Zgoda Bielszowice - Cracovia 12:18","Piłka ręczna"
"1976-05-04 Cracovia - Trud Nowosibirsk 13:12","Piłka ręczna"
"1980-05-04 Cracovia - Concordia Piotrków Trybunalski 2:0",
"1980-05-04 Cracovia II - Garbarnia II Kraków 0:3",
"1983-05-04 Grębałowianka Kraków - Cracovia II 0:3",
"1985-05-04 Jagiellonia Białystok - Cracovia 0:0",
"1986-05-04 Ruch Chorzów - Cracovia 30:25","Piłka ręczna"
"1988-05-04 Garbarnia Kraków - Cracovia 1:1 k.4:5",
"1991-05-04 Unia Tarnów - Cracovia 2:2",
"1997-05-04 Cracovia - Avia Świdnik 0:0",
"2002-05-04 Cracovia - Sandecja Nowy Sącz 0:1",
"2003-05-04 Cracovia - Sandecja Nowy Sącz 3:0",
"2008-05-04 Cracovia (ME) - Zagłębie Lubin (ME) 2:0",
"2013-05-04 Cracovia - Kolejarz Stróże 2:2",
"2014-05-04 Cracovia II - Jutrzenka Giebułtów 2:1",
"2014-05-04 Widzew Łódź - Cracovia 2:0",
"2018-05-04 Cracovia - Śląsk Wrocław 3:3",
