,Dyscyplina
"1965-10-17 Cracovia - Hutnik Nowa Huta 4:1",
"1965-10-17 Cracovia - Legia Warszawa 4:1",Hokej
"1965-10-17 Cracovia - Włókniarz Łącznik 11:8","Piłka ręczna"
"1965-10-17 Czarni Żywiec - Cracovia II 0:1",
"1970-10-17 Cracovia - Bzura Chodaków 13:1",Hokej
"1970-10-17 Wanda Nowa Huta - Cracovia 12:6","Piłka ręczna"
"1971-10-17 Cracovia - Odra Opole 6:5",Hokej
"1971-10-17 Górnik Jaworzno - Cracovia 0:1",
"1971-10-17 Skra Warszawa - Cracovia 11:6","Piłka ręczna"
"1976-10-17 Borek Kraków - Cracovia 1:3",
"1976-10-17 Cracovia - Wanda Kraków 7:11","Tenis stołowy"
"1976-10-17 Cracovia II - Grębałowianka Kraków 2:5",
"1976-10-17 GKS Jastrzębie - Cracovia 4:5",Hokej
"1976-10-17 Skra Warszawa - Cracovia 16:13","Piłka ręczna"
"1982-10-17 Cracovia - Unia Tarnów 26:24","Piłka ręczna"
"1982-10-17 Cracovia II - Clepardia Kraków 2:1",
"1984-10-17 Cracovia - Ruch Chorzów 25:19","Piłka ręczna"
"1986-10-17 Cracovia - Polonia Bytom 2:1",Hokej
"1998-10-17 Cracovia - Szydłowianka Szydłowiec 4:0",
"1999-10-17 Cracovia - Stal Herb Sanok 5:0",
