,Dyscyplina
"1959-09-02 zawody kolarskie",Kolarstwo
"1962-09-02 Cracovia - Karpaty Krosno 1:1",
"1962-09-02 Wisła II Kraków - Cracovia II 3:3",
"1964-09-02 Thorez Wałbrzych - Cracovia 1:0",
"1965-09-02 Spartacus Budapeszt - Cracovia 4:10","Piłka ręczna"
"1970-09-02 Cracovia II - Sandecja Nowy Sącz 3:2",
"1973-09-02 Cracovia - Czarni Żywiec 4:0",
"1973-09-02 Cracovia - Otmęt Krapkowice 5:9","Piłka ręczna"
"1978-09-02 Cracovia - Polonia Bytom 0:0",
"1979-09-02 Clepardia Kraków - Cracovia II 0:1",
"1979-09-02 Unia Tarnów - Cracovia 19:20","Piłka ręczna"
"1983-09-02 Cracovia - Naprzód Janów 3:6",Hokej
"1984-09-02 Cracovia - Hutnik Kraków 0:0",
"1984-09-02 Kabel Kraków - Cracovia II 5:0",
"1989-09-02 Clepardia Kraków - Cracovia II 3:1",
"1989-09-02 Cracovia - Korona Kielce 0:0",
"1989-09-02 Cracovia - Pogoń Szczecin 22:26","Piłka ręczna"
"1992-09-02 Glinik Gorlice - Cracovia 2:2",
"1995-09-02 Stal Stalowa Wola - Cracovia 1:1",
"2004-09-02 GKS Tychy - Comarch Cracovia 5:4",Hokej
