,Dyscyplina
"2006-10-29 Cracovia - KH Sanok 8:2",Hokej
"2006-10-29 Cracovia II - Janina Libiąż 5:0",
"2010-10-29 GKS Jastrzębie - Cracovia 2:1",Hokej
"2011-10-29 Widzew Łódź - Cracovia 1:0",
"2014-10-29 Ostrovia Ostrów Wielkopolski - Cracovia 1:2",
"2016-10-29 Dalin Myślenice - Cracovia II 0:1",
"2017-10-29 TatrySki Podhale Nowy Targ – Comarch Cracovia 2:5",Hokej
"2019-10-29 Bytovia Bytów - Cracovia 2:3",
"2019-10-29 JKH GKS Jastrzębie - Comarch Cracovia 5:2",Hokej
"2021-10-29 Cracovia - Radomiak Radom 1:2",
"2021-10-29 Tauron KH Podhale Nowy Targ - Comarch Cracovia 5:4",Hokej
"2022-10-29 Cracovia II - KSZO 1929 Ostrowiec Świętokrzyski 2:0",
"2022-10-29 SPR Olkusz - Cracovia 32:28","Piłka ręczna"
