,Dyscyplina
"1968-04-27 Skra Warszawa - Cracovia 9:16","Piłka ręczna"
"1969-04-27 Cracovia - Otmęt Krapkowice 24:8","Piłka ręczna"
"1969-04-27 Cracovia II - Dąb Tomice 10:1",
"1974-04-27 Cracovia - AKS Chorzów 14:20","Piłka ręczna"
"1974-04-27 Cracovia - Górnik Jaworzno 0:0",
"1975-04-27 Cracovia - Dunajec Nowy Sącz 2:0",
"1975-04-27 Cracovia - Start Opole 21:15","Piłka ręczna"
"1976-04-27 zawody kolarskie",Kolarstwo
"1980-04-27 Cracovia II - Clepardia Kraków 1:0",
"1982-04-27 Naprzód Janów - Cracovia 8:3",Hokej
"1983-04-27 Legia Warszawa - Cracovia 0:0",
"1986-04-27 Cracovia - Pogoń Szczecin 24:23","Piłka ręczna"
"1986-04-27 Cracovia - Zelmer Rzeszów 1:0",
"1991-04-27 Cracovia - Sandecja Nowy Sącz 2:0",
"2002-04-27 Cracovia - Polonia Przemyśl 0:0",
"2003-04-27 Cracovia - Proszowianka Proszowice 1:1",
"2005-04-27 Cracovia II - Orzeł Piaski Wielkie 5:0)",
"2008-04-27 Lech Poznań (ME) - Cracovia (ME) 0:0",
"2010-04-27 Cracovia - Odra Wodzisław Śląski 1:0",
"2011-04-27 Cracovia - Pogoń Lwów 4:2",
"2013-04-27 Bogdanka Łęczna - Cracovia 0:2",
"2022-04-27 Cracovia II - Wisła Sandomierz 0:0",
