,Dyscyplina
"1928-02-05 Cracovia - Czarni Lwów 1:0",Hokej
"1939-02-05 Cracovia - Zwierzyniecki Kraków 10:1",
"1939-02-05 Cracovia-Sokół Kraków 6:10",Boks
"1939-02-05 zawody Kraków",Pływactwo
"1949-02-05 Cracovia - Krowodrza K. 32:17",Koszykówka
"1949-02-05 Cracovia -PMS 63:22",Koszykówka
"1949-02-26 Cracovia -Krowodrza K. 64:22",Koszykówka
"1950-02-05 Ogniwo Cracovia - Kolejarz Toruń 36:44",Koszykówka
"1950-02-05 Ogniwo Kraków - Legia Warszawa 4:2",Hokej
"1950-02-05 mistrzostwa Krakowa","Tenis stołowy"
"1953-02-05 mistrzostwa wojewódzkie",Szachy
"1959-02-05 Cracovia - 09 Mysłowice 4:1",Hokej
"1960-02-05 Cracovia - Polonia Warszawa 67:83",Koszykówka
"1961-02-05 Cracovia - Polonia Bydgoszcz 2:2",Hokej
"1961-02-05 Górnik Sośnica - Cracovia 4:6","Piłka ręczna"
"1966-02-05 Cracovia - Wawel Kraków 53:58",Koszykówka
"1966-02-05 Wawel Kraków - Cracovia 58:53",Koszykówka
"1967-02-05 AZS Katowice - Cracovia 37:50",Koszykówka
"1967-02-05 Cracovia - Naprzód II Janów 7:5",Hokej
"1967-02-05 Wawel Kraków - Cracovia 40:71",Koszykówka
"1970-02-05 ŁKS Łódź - Cracovia 2:2",Hokej
"1972-02-05 Cracovia - kadra młodzieżowa 1:5",Hokej
"1975-02-05 Cracovia - Górnik Zabrze 2:1",
"1977-02-05 Chemik Kędzierzyn - Cracovia 1:8",Hokej
"1977-02-05 Lokomotiva Mostar - Cracovia 17:17","Piłka ręczna"
"1977-02-05 Olaybanasz Gozdacz - Cracovia 19:17","Piłka ręczna"
"1981-02-05 Cracovia - Start Elbląg 15:17","Piłka ręczna"
"1982-02-05 Cracovia - Podhale Nowy Targ 3:7",Hokej
"1985-02-05 Naprzód Janów - Cracovia 3:0",Hokej
"1986-02-05 AZS AWF Wrocław - Cracovia 18:24","Piłka ręczna"
"1989-02-05 Cracovia - Ruch Chorzów 27:24","Piłka ręczna"
"1992-02-05 Cracovia - Tesla Stropkov 2:2",
"2006-02-05 Zagłębie Sosnowiec - Cracovia 2:5",Hokej
"2009-02-05 Cracovia (ME) - Okocimski Brzesko 3:2",
"2009-02-05 Cracovia - Cracovia II 2:1",Hokej
"2010-02-05 Naprzód Janów - Cracovia 3:0",Hokej
"2012-02-05 Cracovia - CS Mioveni 0:0",
"2012-02-05 Zagłębie Sosnowiec - Cracovia 4:3",Hokej
"2014-02-05 AS Trenčín - Cracovia 1:2",
"2017-02-05 Cracovia II - Garbarnia Kraków 3:4",
"2017-02-05 PGE Orlik Opole – Comarch Cracovia 4:3",Hokej
