,Dyscyplina
"1906-10-14 Biało-Czerwoni Kraków - Czerwoni Kraków",
"1922-10-14 Cracovia - Floridsdorfer Wiedeń 1:3",
"1928-10-14 Cracovia II - Podgórze Kraków 4:1",
"1928-10-14 Hasmonea Lwów - Cracovia 0:2",
"1934-10-14 KS Trzebinia - Cracovia II 5:3",
"1934-10-14 YMCA Kraków - Cracovia 2:1",Siatkówka
"1945-10-14 Cracovia - Podgórze Kraków 3:1",
"1950-10-14 Górnik Radlin - Ogniwo MPK Kraków 2:0",
"1950-10-14 Ogniwo Kraków II - Spójnia Kraków 1:2",
"1950-10-14 Ogniwo-Cracovia - Spójnia Kraków 8:1","Tenis stołowy"
"1951-10-14 Ogniwo K.-Kolejarz W. 53:45",Koszykówka
"1951-10-14 Związkowiec Kraków - Ogniwo MPK Kraków 1:1",
"1951-11-25 Ogniwo K.-Stal P. 61:46",Koszykówka
"1956-10-14 Cracovia - Gwardia Opole 12:8",Boks
"1956-10-14 Cracovia - Szombierki Bytom 6:0",
"1961-10-15 Cracovia II - Korona Kraków 1:0",
"1962-10-14 Cracovia - Polonia Gdańsk 8:0",
"1964-10-14 Iskra Kielce - Cracovia 0:3",
"1967-10-14 Cracovia - Start Gdańsk 15:4","Piłka ręczna"
"1967-10-14 Cracovia - ŁKS Łódź 3:5",Hokej
