,Dyscyplina
"1912-05-27 Cracovia - Amateure Wiedeń 1:1",
"1922-05-27 Cracovia III - Jutrzenka III Kraków 2:0",
"1923-05-27 Cracovia - Wisła Kraków 4:2",
"1923-05-27 wyścigi na Dynasach",Kolarstwo
"1928-05-27 Cracovia - Floridsdorfer Wiedeń 2:5",
"1928-05-27 Cracovia II - Korona Kraków 4:1",
"1929-05-27 zawody Cracovii",Kolarstwo
"1934-05-27 Warta Poznań - Cracovia 0:1",
"1934-05-27 zawody motocyklowe","Sport motocyklowy"
"1937-05-27 Wisła Kraków - Cracovia 1:1",
"1945-05-27 Garbarnia Kraków - Cracovia 4:2",
"1951-05-27 Ogniwo MPK II Kraków - Kolejarz S. 3:0",
"1952-05-27 Ogniwo MPK - Unia Kartonaże 5:0","Piłka ręczna"
"1953-05-27 turniej kwalifikacyjny",Tenis
"1956-05-27 Cracovia - Budowlani Gogolin 6:2","Piłka ręczna"
"1956-05-27 Cracovia - Warta Poznań 0:0",
"1959-05-27 turniej Cracovii",Tenis
"1959-05-27 Śląsk - Kraków 4:2",
"1961-05-25 turniej Cracovii",Tenis
"1962-05-27 Ruch Chorzów - Cracovia 3:1",
