,Rywal,Widzow,Data
"1947-05-11 Cracovia - ZZK Łódź 6:1","ZZK Łódź",5.000,"11 maj 1947"
"1947-06-15 Cracovia - Grochów Warszawa 10:2","Grochów Warszawa",5.000,"15 czerwiec 1947"
"1947-07-06 Cracovia - Gedania Gdańsk 7:0","Gedania Gdańsk",5.000,"6 lipiec 1947"
"1948-09-05 Cracovia - Polonia Warszawa 3:1","Polonia Warszawa",5.000,"5 wrzesień 1948"
"1952-10-12 Ogniwo MPK Kraków - Kolejarz Poznań 4:0","Lech Poznań",5.000,"12 październik 1952"
"1952-10-19 Ogniwo MPK Kraków - Budowlani Chorzów 1:0","AKS Chorzów",5.000,"19 październik 1952"
"1952-10-25 Ogniwo MPK Kraków - Budowlani Gdańsk 2:2","Lechia Gdańsk",5.000,"25 październik 1952"
"1953-08-23 Ogniwo MPK Kraków - Budowlani Chorzów 4:0","AKS Chorzów",5.000,"23 sierpień 1953"
"1955-04-17 Cracovia - CWKS Kraków 3:2","Wawel Kraków",5.000,"17 kwiecień 1955"
"1955-10-16 Cracovia - Naprzód Lipiny 1:2","Naprzód Lipiny",5.000,"16 październik 1955"
"1955-11-06 Cracovia - Gwardia Kielce 2:0","Błękitni Kielce",5.000,"6 listopad 1955"
"1963-06-16 Cracovia - Polonia Bydgoszcz 3:1","Polonia Bydgoszcz",5.000,"16 czerwiec 1963"
"1964-04-24 Cracovia - Wawel Kraków 3:2","Wawel Kraków",5.000,"24 kwiecień 1964"
"1964-06-03 Cracovia - Górnik Wałbrzych 0:0","Górnik Wałbrzych",5.000,"3 czerwiec 1964"
"1965-06-17 Cracovia - Stal Mielec 2:1","Stal Mielec",5.000,"17 czerwiec 1965"
"1967-10-01 Cracovia - Górnik Wałbrzych 0:2","Górnik Wałbrzych",5.000,"1 październik 1967"
"1970-09-27 Cracovia - Zawisza Bydgoszcz 0:1","Zawisza Bydgoszcz",5.000,"27 wrzesień 1970"
"1971-09-19 Cracovia - CKS Czeladź 2:0","CKS Czeladź",5.000,"19 wrzesień 1971"
"1973-09-22 Cracovia - Prokocim Kraków 1:0","Prokocim Kraków",5.000,"22 wrzesień 1973"
"1973-10-14 Cracovia - Hutnik II Nowa Huta 0:0","Hutnik II Kraków",5.000,"14 październik 1973"
"1974-03-24 Cracovia - Szczakowianka Szczakowa 4:0","Szczakowianka Jaworzno",5.000,"24 marzec 1974"
"1974-04-07 Cracovia - Górnik Libiąż 0:0","Górnik Libiąż",5.000,"7 kwiecień 1974"
"1974-04-21 Cracovia - Unia Tarnów 0:0","Unia Tarnów",5.000,"21 kwiecień 1974"
"1975-05-24 Cracovia - Sandecja Nowy Sącz 6:1","Sandecja Nowy Sącz",5.000,"24 maj 1975"
"1975-07-13 Cracovia - Resovia Rzeszów 4:1","Resovia Rzeszów",5.000,"13 lipiec 1975"
"1976-10-24 Cracovia - Stal Sanok 1:0","Stal Sanok",5.000,"24 październik 1976"
"1977-05-28 Cracovia - Borek Kraków 8:1","Borek Kraków",5.000,"28 maj 1977"
"1977-06-12 Cracovia - MZKS Jasło 2:0","Czarni Jasło",5.000,"12 czerwiec 1977"
"1977-09-04 Cracovia - Unia Tarnów 0:0","Unia Tarnów",5.000,"4 wrzesień 1977"
"1978-04-08 Cracovia - Polna Przemyśl 3:0","Polna Przemyśl",5.000,"8 kwiecień 1978"
"1978-04-23 Cracovia - Glinik Gorlice 6:0","Glinik Gorlice",5.000,"23 kwiecień 1978"
"1978-05-20 Cracovia - Wawel Kraków 3:1","Wawel Kraków",5.000,"20 maj 1978"
"1979-10-28 Cracovia - Gwardia Warszawa 1:1","Gwardia Warszawa",5.000,"28 październik 1979"
"1980-03-16 Cracovia - Stal Stalowa Wola 3:2","Stal Stalowa Wola",5.000,"16 marzec 1980"
"1980-04-19 Cracovia - Avia Świdnik 2:1","Avia Świdnik",5.000,"19 kwiecień 1980"
"1980-05-17 Cracovia - Resovia Rzeszów 1:0","Resovia Rzeszów",5.000,"17 maj 1980"
"1981-08-30 Cracovia - Polonia Bytom 1:0","Polonia Bytom",5.000,"30 sierpień 1981"
"1981-10-18 Cracovia - Avia Świdnik 3:0","Avia Świdnik",5.000,"18 październik 1981"
"1981-11-22 Cracovia - Resovia Rzeszów 2:1","Resovia Rzeszów",5.000,"22 listopad 1981"
"1987-08-23 Cracovia - Unia Tarnów 2:0","Unia Tarnów",5.000,"23 sierpień 1987"
"1989-05-21 Cracovia - Garbarnia Kraków 0:1","Garbarnia Kraków",5.000,"21 maj 1989"
"1991-09-29 Cracovia - Chemik Bydgoszcz 1:2","Chemik Bydgoszcz",5.000,"29 wrzesień 1991"
"1995-08-13 Cracovia - Świt Nowy Dwór Mazowiecki 0:0","Świt Nowy Dwór Mazowiecki",5.000,"13 sierpień 1995"
"2003-06-08 Cracovia - Nida Pińczów 5:0","Nida Pińczów",5.000,"8 czerwiec 2003"
"2003-08-30 Cracovia - Arka Gdynia 0:0","Arka Gdynia",5.000,"30 sierpień 2003"
"2004-04-29 Cracovia - Piast Gliwice 2:0","Piast Gliwice",5.000,"29 kwiecień 2004"
"2005-04-19 Cracovia - Zagłębie Lubin 1:0","Zagłębie Lubin",5.000,"19 kwiecień 2005"
"2005-10-29 Cracovia - Polonia Warszawa 3:0","Polonia Warszawa",5.000,"29 październik 2005"
"2005-12-04 Cracovia - Kolporter Korona Kielce 2:3","Korona Kielce",5.000,"4 grudzień 2005"
"2006-04-22 Cracovia - Pogoń Szczecin 1:0","Pogoń Szczecin",5.000,"22 kwiecień 2006"
"2006-09-30 Cracovia - Arka Gdynia 1:1","Arka Gdynia",5.000,"30 wrzesień 2006"
"2007-04-15 Cracovia - BOT GKS Bełchatów 2:1","GKS Bełchatów",5.000,"15 kwiecień 2007"
"2008-04-26 Cracovia - Lech Poznań 3:2","Lech Poznań",5.000,"26 kwiecień 2008"
"2009-02-28 Cracovia - Piast Gliwice 1:0","Piast Gliwice",5.000,"28 luty 2009"
"2009-04-04 Cracovia - Ruch Chorzów 0:0","Ruch Chorzów",5.000,"4 kwiecień 2009"
"2010-02-26 Cracovia - Legia Warszawa 1:2","Legia Warszawa",5.000,"26 luty 2010"
"2010-05-11 Cracovia - Wisła Kraków 1:1","Wisła Kraków",5.000,"11 maj 2010"
"2014-11-24 Cracovia - Górnik Zabrze 1:2","Górnik Zabrze",5.114,"24 listopad 2014"
"2015-04-29 Cracovia - GKS Bełchatów 3:1","GKS Bełchatów",5.114,"29 kwiecień 2015"
"2018-10-07 Cracovia - Wisła Kraków 0:2","Wisła Kraków",5.123,"7 październik 2018"
"2014-03-17 Cracovia - Jagiellonia Białystok 1:0","Jagiellonia Białystok",5.124,"17 marzec 2014"
"2020-09-26 Cracovia - Raków Częstochowa 2:2","Raków Częstochowa",5.127,"26 wrzesień 2020"
"2015-05-19 Cracovia - Zawisza Bydgoszcz 3:1","Zawisza Bydgoszcz",5.142,"19 maj 2015"
"2023-12-09 Cracovia - Stal Mielec 2:2","Stal Mielec",5.164,"9 grudzień 2023"
"2015-05-10 Cracovia - GKS Bełchatów 1:1","GKS Bełchatów",5.209,"10 maj 2015"
"2014-11-02 Cracovia - Zawisza Bydgoszcz 1:0","Zawisza Bydgoszcz",5.234,"2 listopad 2014"
"2018-08-06 Cracovia - Arka Gdynia 0:0","Arka Gdynia",5.283,"6 sierpień 2018"
"2011-11-27 Cracovia - PGE GKS Bełchatów 2:1","GKS Bełchatów",5.296,"27 listopad 2011"
"2022-02-28 Cracovia - Bruk-Bet Termalica Nieciecza 1:2","Termalica Bruk-Bet Nieciecza",5.383,"28 luty 2022"
"2015-03-13 Cracovia - Piast Gliwice 3:1","Piast Gliwice",5.428,"13 marzec 2015"
"2016-12-04 Cracovia - Górnik Łęczna 1:1","Górnik Łęczna",5.432,"4 grudzień 2016"
"2020-09-12 Cracovia - Stal Mielec 1:1","Stal Mielec",5.439,"12 wrzesień 2020"
"2006-05-07 Cracovia - Lech Poznań 3:2","Lech Poznań",5.500,"7 maj 2006"
"2006-10-21 Cracovia - Kolporter Korona Kielce 1:0","Korona Kielce",5.500,"21 październik 2006"
"2006-11-18 Cracovia - Widzew Łódź 2:1","Widzew Łódź",5.500,"18 listopad 2006"
"2007-03-30 Cracovia - Lech Poznań 3:0","Lech Poznań",5.500,"30 marzec 2007"
"2022-04-18 Cracovia - Zagłębie Lubin 1:0","Zagłębie Lubin",5.549,"18 kwiecień 2022"
"2022-02-11 Cracovia - Lechia Gdańsk 2:0","Lechia Gdańsk",5.568,"11 luty 2022"
"2017-11-24 Cracovia - Lechia Gdańsk 2:1","Lechia Gdańsk",5.611,"24 listopad 2017"
"2014-09-13 Cracovia - Górnik Łęczna 2:1","Górnik Łęczna",5.624,"13 wrzesień 2014"
"2017-12-04 Cracovia - Korona Kielce 2:2","Korona Kielce",5.661,"4 grudzień 2017"
"2022-03-20 Cracovia - Piast Gliwice 0:1","Piast Gliwice",5.672,"20 marzec 2022"
"2019-02-09 Cracovia - Piast Gliwice 2:1","Piast Gliwice",5.683,"9 luty 2019"
"2021-12-12 Cracovia - Górnik Łęczna 0:2","Górnik Łęczna",5.749,"12 grudzień 2021"
"2013-04-06 Cracovia - Dolcan Ząbki 0:2","Dolcan Ząbki",5.754,"6 kwiecień 2013"
"2013-04-20 Cracovia - Warta Poznań 2:1","Warta Poznań",5.754,"20 kwiecień 2013"
"2017-10-16 Cracovia - Pogoń Szczecin 3:0","Pogoń Szczecin",5.759,"16 październik 2017"
"2013-05-04 Cracovia - Kolejarz Stróże 2:2","Kolejarz Stróże",5.778,"4 maj 2013"
"2014-05-10 Cracovia - Piast Gliwice 1:5","Piast Gliwice",5.896,"10 maj 2014"
"1921-09-04 Cracovia - Polonia Warszawa 3:0","Polonia Warszawa",6.000,"4 wrzesień 1921"
"1921-10-23 Cracovia - Warta Poznań 6:1","Warta Poznań",6.000,"23 październik 1921"
"1924-09-21 Cracovia - Wisła Kraków 2:0","Wisła Kraków",6.000,"21 wrzesień 1924"
"1926-09-26 Cracovia - Pogoń Lwów 1:3","Pogoń Lwów",6.000,"26 wrzesień 1926"
"1928-05-13 Cracovia - Legia Warszawa 2:0","Legia Warszawa",6.000,"13 maj 1928"
"1928-11-25 Cracovia - 1.FC Katowice 6:1","1.FC Katowice",6.000,"25 listopad 1928"
"1931-04-26 Cracovia - Legia Warszawa 1:4","Legia Warszawa",6.000,"26 kwiecień 1931"
"1932-06-29 Cracovia - ŁKS Łódź 3:1","ŁKS Łódź",6.000,"29 czerwiec 1932"
"1932-11-20 Cracovia - Legia Warszawa 2:0","Legia Warszawa",6.000,"20 listopad 1932"
"1933-05-14 Cracovia - Warta Poznań 4:1","Warta Poznań",6.000,"14 maj 1933"
"1933-09-03 Cracovia - Wisła Kraków 1:3","Wisła Kraków",6.000,"3 wrzesień 1933"
"1934-04-08 Cracovia - Ruch Wielkie Hajduki 0:3","Ruch Chorzów",6.000,"8 kwiecień 1934"
"1934-06-10 Cracovia - Wisła Kraków 2:1","Wisła Kraków",6.000,"10 czerwiec 1934"
"1936-09-27 Cracovia - AKS Chorzów 1:1","AKS Chorzów",6.000,"27 wrzesień 1936"
"1937-05-02 Cracovia - Pogoń Lwów 5:1","Pogoń Lwów",6.000,"2 maj 1937"
"1937-05-09 Cracovia - Warszawianka Warszawa 5:0","Warszawianka Warszawa",6.000,"9 maj 1937"
"1938-04-24 Cracovia - Warta Poznań 5:2","Warta Poznań",6.000,"24 kwiecień 1938"
"1939-06-25 Cracovia - Ruch Chorzów 2:5","Ruch Chorzów",6.000,"25 czerwiec 1939"
"1947-08-09 Cracovia - Orzeł Gorlice 6:0","Glinik Gorlice",6.000,"9 sierpień 1947"
"1947-09-28 Cracovia - Radomiak Radom 2:0","Radomiak Radom",6.000,"28 wrzesień 1947"
"1948-06-19 Cracovia - ŁKS Łódź 6:1","ŁKS Łódź",6.000,"19 czerwiec 1948"
"1951-07-14 Ogniwo MPK Kraków - Ogniwo Bytom 1:1","Polonia Bytom",6.000,"14 lipiec 1951"
"1956-06-09 Cracovia - Naprzód Lipiny 3:1","Naprzód Lipiny",6.000,"9 czerwiec 1956"
"1962-09-09 Cracovia - Śląsk Wrocław 2:0","Śląsk Wrocław",6.000,"9 wrzesień 1962"
"1962-09-23 Cracovia - Stal Mielec 2:1","Stal Mielec",6.000,"23 wrzesień 1962"
"1963-06-30 Cracovia - Raków Częstochowa 2:5","Raków Częstochowa",6.000,"30 czerwiec 1963"
"1964-05-27 Cracovia - Start Łódź 0:1","Start Łódź",6.000,"27 maj 1964"
"1964-11-15 Cracovia - Lublinianka Lublin 2:0","Lublinianka Lublin",6.000,"15 listopad 1964"
"1965-06-05 Cracovia - Górnik Wałbrzych 6:2","Górnik Wałbrzych",6.000,"5 czerwiec 1965"
"1967-06-17 Cracovia - ŁKS Łódź 0:1","ŁKS Łódź",6.000,"17 czerwiec 1967"
"1967-10-15 Cracovia - Start Łódź 1:0","Start Łódź",6.000,"15 październik 1967"
"1968-03-30 Cracovia - Włókniarz Pabianice 1:0","Włókniarz Pabianice",6.000,"30 marzec 1968"
"1968-06-23 Cracovia - Unia Racibórz 1:0","Unia Racibórz",6.000,"23 czerwiec 1968"
"1970-08-08 Cracovia - Hutnik Nowa Huta 1:7","Hutnik Kraków",6.000,"8 sierpień 1970"
"1970-08-15 Cracovia - Śląsk Wrocław 0:2","Śląsk Wrocław",6.000,"15 sierpień 1970"
"1971-03-21 Cracovia - ŁKS Łódź 1:2","ŁKS Łódź",6.000,"21 marzec 1971"
"1972-04-02 Cracovia - Resovia Rzeszów 0:1","Resovia Rzeszów",6.000,"2 kwiecień 1972"
"1976-10-13 Cracovia - Karpaty Krosno 0:0","Karpaty Krosno",6.000,"13 październik 1976"
"1977-05-14 Cracovia - Garbarnia Kraków 2:1","Garbarnia Kraków",6.000,"14 maj 1977"
"1978-04-02 Cracovia - Chemik Pustków 4:2","Chemik Pustków",6.000,"2 kwiecień 1978"
"1978-06-11 Cracovia - Tarnovia Tarnów 1:0","Tarnovia Tarnów",6.000,"11 czerwiec 1978"
"1978-11-12 Cracovia - Avia Świdnik 3:0","Avia Świdnik",6.000,"12 listopad 1978"
"1979-05-19 Cracovia - Motor Lublin 2:0","Motor Lublin",6.000,"19 maj 1979"
"1981-03-29 Cracovia - Broń Radom 2:1","Broń Radom",6.000,"29 marzec 1981"
"1981-04-26 Cracovia - Stal Stalowa Wola 1:1","Stal Stalowa Wola",6.000,"26 kwiecień 1981"
"1981-05-09 Cracovia - Gwardia Warszawa 1:0","Gwardia Warszawa",6.000,"9 maj 1981"
"1981-10-04 Cracovia - Błękitni Kielce 1:1","Błękitni Kielce",6.000,"4 październik 1981"
"1984-05-05 Cracovia - Motor Lublin 0:0","Motor Lublin",6.000,"5 maj 1984"
"1984-05-19 Cracovia - Górnik Wałbrzych 1:0","Górnik Wałbrzych",6.000,"19 maj 1984"
"1991-09-01 Cracovia - Jagiellonia Białystok 1:3","Jagiellonia Białystok",6.000,"1 wrzesień 1991"
"2004-04-18 Cracovia - Jagiellonia Białystok 1:0","Jagiellonia Białystok",6.000,"18 kwiecień 2004"
"2005-03-18 Cracovia - Górnik Łęczna 0:0","Górnik Łęczna",6.000,"18 marzec 2005"
"2006-08-05 Cracovia - Odra Wodzisław Śląski 1:0","Odra Wodzisław Śląski",6.000,"5 sierpień 2006"
"2007-03-02 Cracovia - Legia Warszawa 0:0","Legia Warszawa",6.000,"2 marzec 2007"
"2009-03-14 Cracovia - Lechia Gdańsk 3:1","Lechia Gdańsk",6.000,"14 marzec 2009"
"2014-05-31 Cracovia - Jagiellonia Białystok 2:2","Jagiellonia Białystok",6.021,"31 maj 2014"
"2021-10-17 Cracovia - Warta Poznań 2:0","Warta Poznań",6.029,"17 październik 2021"
"2021-11-22 Cracovia - Raków Częstochowa 1:0","Raków Częstochowa",6.058,"22 listopad 2021"
"2014-10-17 Cracovia - Ruch Chorzów 1:0","Ruch Chorzów",6.112,"17 październik 2014"
"2015-05-22 Cracovia - Korona Kielce 1:1","Korona Kielce",6.137,"22 maj 2015"
"2014-08-23 Cracovia - Podbeskidzie Bielsko-Biała 1:3","Podbeskidzie Bielsko-Biała",6.143,"23 sierpień 2014"
"2015-04-04 Cracovia - Lechia Gdańsk 3:2","Lechia Gdańsk",6.143,"4 kwiecień 2015"
"2021-08-01 Cracovia - Śląsk Wrocław 1:2","Śląsk Wrocław",6.144,"1 sierpień 2021"
"2015-09-26 Cracovia - Ruch Chorzów 2:1","Ruch Chorzów",6.235,"26 wrzesień 2015"
"2023-11-10 Cracovia - Śląsk Wrocław 0:1","Śląsk Wrocław",6.239,"10 listopad 2023"
"2017-05-08 Cracovia - Arka Gdynia 2:0","Arka Gdynia",6.279,"8 maj 2017"
"2014-05-23 Cracovia - Korona Kielce 1:1","Korona Kielce",6.286,"23 maj 2014"
"2017-04-07 Cracovia - Śląsk Wrocław 1:0","Śląsk Wrocław",6.342,"7 kwiecień 2017"
"2015-04-18 Cracovia - Pogoń Szczecin 0:1","Pogoń Szczecin",6.355,"18 kwiecień 2015"
"2013-04-24 Cracovia - Olimpia Grudziądz 0:0","Olimpia Grudziądz",6.358,"24 kwiecień 2013"
"2015-11-23 Cracovia - Lechia Gdańsk 3:0","Lechia Gdańsk",6.367,"23 listopad 2015"
"2014-04-25 Cracovia - Podbeskidzie Bielsko-Biała 0:1","Podbeskidzie Bielsko-Biała",6.393,"25 kwiecień 2014"
"2017-10-28 Cracovia - Bruk-Bet Termalica Nieciecza 1:1","Termalica Bruk-Bet Nieciecza",6.431,"28 październik 2017"
"2015-11-06 Cracovia - Śląsk Wrocław 4:1","Śląsk Wrocław",6.438,"6 listopad 2015"
"2012-09-23 Cracovia - Bogdanka Łęczna 2:0","Górnik Łęczna",6.443,"23 wrzesień 2012"
"2017-03-13 Cracovia - Zagłębie Lubin 1:1","Zagłębie Lubin",6.473,"13 marzec 2017"
"2015-12-02 Cracovia - Podbeskidzie Bielsko-Biała 4:1","Podbeskidzie Bielsko-Biała",6.486,"2 grudzień 2015"
"2003-08-09 Cracovia - Polar Wrocław 2:0","Polar Wrocław",6.500,"9 sierpień 2003"
"2005-04-23 Cracovia - Lech Poznań 2:0","Lech Poznań",6.500,"23 kwiecień 2005"
"2005-05-06 Cracovia - Wisła Kraków 0:1","Wisła Kraków",6.500,"6 maj 2005"
"2006-03-12 Cracovia - Wisła Kraków 1:1","Wisła Kraków",6.500,"12 marzec 2006"
"2007-05-13 Cracovia - Wisła Kraków 0:0","Wisła Kraków",6.500,"13 maj 2007"
"2008-08-31 Cracovia - Wisła Kraków 1:1","Wisła Kraków",6.500,"31 sierpień 2008"
"2009-05-03 Cracovia - Polonia Warszawa 1:0","Polonia Warszawa",6.500,"3 maj 2009"
"2009-05-16 Cracovia - PGE GKS Bełchatów 1:0","GKS Bełchatów",6.500,"16 maj 2009"
"2013-12-09 Cracovia - Zagłębie Lubin 2:0","Zagłębie Lubin",6.531,"9 grudzień 2013"
"2022-08-28 Cracovia - Warta Poznań 0:2","Warta Poznań",6.548,"28 sierpień 2022"
"2021-10-02 Cracovia - Stal Mielec 3:3","Stal Mielec",6.566,"2 październik 2021"
"2019-09-16 Cracovia - Piast Gliwice 2:0","Piast Gliwice",6.586,"16 wrzesień 2019"
"2013-05-25 Cracovia - Polonia Bytom 2:0","Polonia Bytom",6.702,"25 maj 2013"
"2012-05-03 Cracovia - Ruch Chorzów 0:2","Ruch Chorzów",6.703,"3 maj 2012"
"2016-04-19 Cracovia - Zagłębie Lubin 1:0","Zagłębie Lubin",6.708,"19 kwiecień 2016"
"2012-04-04 Cracovia - Podbeskidzie Bielsko-Biała 3:1","Podbeskidzie Bielsko-Biała",6.720,"4 kwiecień 2012"
"2021-08-21 Cracovia - Jagiellonia Białystok 2:1","Jagiellonia Białystok",6.784,"21 sierpień 2021"
"2021-10-29 Cracovia - Radomiak Radom 1:2","Radomiak Radom",6.787,"29 październik 2021"
"2021-09-11 Cracovia - Górnik Zabrze 2:2","Górnik Zabrze",6.836,"11 wrzesień 2021"
"2023-12-03 Cracovia - Ruch Chorzów 4:4","Ruch Chorzów",6.945,"3 grudzień 2023"
"1932-09-04 Cracovia - Wisła Kraków 3:0","Wisła Kraków",7.000,"4 wrzesień 1932"
"1932-10-23 Cracovia - Warta Poznań 0:1","Warta Poznań",7.000,"23 październik 1932"
"1936-10-25 Cracovia - Śmigły Wilno 5:0","Śmigły Wilno",7.000,"25 październik 1936"
"1937-07-11 Cracovia - AKS Chorzów 1:1","AKS Chorzów",7.000,"11 lipiec 1937"
"1938-05-08 Cracovia - Śmigły Wilno 3:0","Śmigły Wilno",7.000,"8 maj 1938"
"1938-06-26 Cracovia - Ruch Wielkie Hajduki 3:2","Ruch Chorzów",7.000,"26 czerwiec 1938"
"1939-04-16 Cracovia - Warszawianka Warszawa 2:1","Warszawianka Warszawa",7.000,"16 kwiecień 1939"
"1948-08-01 Cracovia - Rymer Niedobczyce 4:0","Rymer Niedobczyce",7.000,"1 sierpień 1948"
"1950-06-17 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 5:3","ŁKS Łódź",7.000,"17 czerwiec 1950"
"1953-07-26 Ogniwo MPK Kraków - Ogniwo Bytom 3:1","Polonia Bytom",7.000,"26 lipiec 1953"
"1955-08-20 Cracovia - Tarnovia Tarnów 4:0","Tarnovia Tarnów",7.000,"20 sierpień 1955"
"1964-09-05 Cracovia - Arkonia Szczecin 0:1","Arkonia Szczecin",7.000,"5 wrzesień 1964"
"1965-10-17 Cracovia - Hutnik Nowa Huta 4:1","Hutnik Kraków",7.000,"17 październik 1965"
"1967-09-03 Cracovia - Lotnik Wrocław 1:0","Lotnik Wrocław",7.000,"3 wrzesień 1967"
"1973-06-16 Cracovia - Wawel Kraków 7:0","Wawel Kraków",7.000,"16 czerwiec 1973"
"1975-03-30 Cracovia - Górnik Siersza 2:0","Górnik Siersza",7.000,"30 marzec 1975"
"1975-04-13 Cracovia - Kabel Kraków 4:0","Kabel Kraków",7.000,"13 kwiecień 1975"
"1975-04-27 Cracovia - Dunajec Nowy Sącz 2:0","Dunajec Nowy Sącz",7.000,"27 kwiecień 1975"
"1976-05-02 Cracovia - Skawinka Skawina 5:0","Skawinka Skawina",7.000,"2 maj 1976"
"1978-05-06 Cracovia - Sandecja Nowy Sącz 2:0","Sandecja Nowy Sącz",7.000,"6 maj 1978"
"1978-05-28 Cracovia - JKS Jarosław 1:1","JKS Jarosław",7.000,"28 maj 1978"
"1978-10-29 Cracovia - Radomiak Radom 1:0","Radomiak Radom",7.000,"29 październik 1978"
"1979-09-01 Cracovia - Star Starachowice 2:1","Star Starachowice",7.000,"1 wrzesień 1979"
"1981-09-20 Cracovia - Stal Rzeszów 3:1","Stal Rzeszów",7.000,"20 wrzesień 1981"
"1982-10-02 Cracovia - Szombierki Bytom 0:0","Szombierki Bytom",7.000,"2 październik 1982"
"1983-08-17 Cracovia - Śląsk Wrocław 1:1","Śląsk Wrocław",7.000,"17 sierpień 1983"
"1983-09-10 Cracovia - Zagłębie Sosnowiec 0:0","Zagłębie Sosnowiec",7.000,"10 wrzesień 1983"
"1983-11-05 Cracovia - Ruch Chorzów 1:0","Ruch Chorzów",7.000,"5 listopad 1983"
"1984-06-03 Cracovia - ŁKS Łódź 0:0","ŁKS Łódź",7.000,"3 czerwiec 1984"
"1985-03-17 Cracovia - Polonia Bytom 2:2","Polonia Bytom",7.000,"17 marzec 1985"
"1988-06-05 Cracovia - Garbarnia Kraków 0:1","Garbarnia Kraków",7.000,"5 czerwiec 1988"
"2003-06-21 Cracovia - Motor Lublin 2:0","Motor Lublin",7.000,"21 czerwiec 2003"
"2003-08-17 Cracovia - Ruch Chorzów 2:1","Ruch Chorzów",7.000,"17 sierpień 2003"
"2003-10-12 Cracovia - GKS Bełchatów 0:0","GKS Bełchatów",7.000,"12 październik 2003"
"2004-03-21 Cracovia - Stasiak/KSZO Ostrowiec Świętokrzyski 2:1","KSZO Ostrowiec Świętokrzyski",7.000,"21 marzec 2004"
"2004-08-21 Cracovia - Odra Wodzisław Śląski 2:3","Odra Wodzisław Śląski",7.000,"21 sierpień 2004"
"2004-09-26 Cracovia - Groclin Grodzisk Wielkopolski 2:0","Dyskobolia Grodzisk Wielkopolski",7.000,"26 wrzesień 2004"
"2023-01-30 Cracovia - Górnik Zabrze 2:0","Górnik Zabrze",7.038,"30 styczeń 2023"
"2014-08-08 Cracovia - Korona Kielce 2:1","Korona Kielce",7.057,"8 sierpień 2014"
"2013-05-12 Cracovia - Termalica Bruk-Bet Nieciecza 2:1","Termalica Bruk-Bet Nieciecza",7.081,"12 maj 2013"
"2023-03-05 Cracovia - Śląsk Wrocław 1:1","Śląsk Wrocław",7.116,"5 marzec 2023"
"2016-07-07 Cracovia - KF Shkëndija 79 Tetowo 1:2","Shkëndija Tetowo",7.122,"7 lipiec 2016"
"2022-02-06 Cracovia - Lech Poznań 3:3","Lech Poznań",7.126,"6 luty 2022"
"2022-03-12 Cracovia - Pogoń Szczecin 1:1","Pogoń Szczecin",7.134,"12 marzec 2022"
"2022-05-13 Cracovia - Wisła Płock 3:0","Wisła Płock",7.138,"13 maj 2022"
"2023-02-17 Cracovia - Stal Mielec 2:1","Stal Mielec",7.139,"17 luty 2023"
"2013-03-23 Cracovia - GKS Katowice 1:0","GKS Katowice",7.146,"23 marzec 2013"
"2016-11-25 Cracovia - Termalica Bruk-Bet Nieciecza 1:3","Termalica Bruk-Bet Nieciecza",7.164,"25 listopad 2016"
"2013-12-04 Cracovia - Lechia Gdańsk 2:1","Lechia Gdańsk",7.173,"4 grudzień 2013"
"2022-09-03 Cracovia - Raków Częstochowa 3:0","Raków Częstochowa",7.182,"3 wrzesień 2022"
"2019-11-25 Cracovia - Zagłębie Lubin 2:0","Zagłębie Lubin",7.236,"25 listopad 2019"
"2019-12-08 Cracovia - Raków Częstochowa 3:0","Raków Częstochowa",7.238,"8 grudzień 2019"
"2022-09-17 Cracovia - Pogoń Szczecin 1:1","Pogoń Szczecin",7.259,"17 wrzesień 2022"
"2017-09-09 Cracovia - Jagiellonia Białystok 1:1","Jagiellonia Białystok",7.262,"9 wrzesień 2017"
"2012-04-20 Cracovia - Widzew Łódź 0:0","Widzew Łódź",7.271,"20 kwiecień 2012"
"2016-10-14 Cracovia - Wisła Płock 1:0","Wisła Płock",7.286,"14 październik 2016"
"2017-06-02 Cracovia - Piast Gliwice 0:1","Piast Gliwice",7.311,"2 czerwiec 2017"
"2019-08-24 Cracovia - Arka Gdynia 3:1","Arka Gdynia",7.341,"24 sierpień 2019"
"2013-03-09 Cracovia - Okocimski Brzesko 1:0","Okocimski Brzesko",7.345,"9 marzec 2013"
"2022-10-08 Cracovia - Lechia Gdańsk 0:1","Lechia Gdańsk",7.358,"8 październik 2022"
"2015-08-07 Cracovia - Piast Gliwice 1:2","Piast Gliwice",7.416,"7 sierpień 2015"
"2015-09-12 Cracovia - Termalica Bruk-Bet Nieciecza 2:3","Termalica Bruk-Bet Nieciecza",7.425,"12 wrzesień 2015"
"1982-04-04 Cracovia - Górnik Knurów 1:1","Concordia Knurów",7.500,"4 kwiecień 1982"
"2009-05-23 Cracovia - Górnik Zabrze 0:0","Górnik Zabrze",7.500,"23 maj 2009"
"2012-02-25 Cracovia - Jagiellonia Białystok 0:0","Jagiellonia Białystok",7.512,"25 luty 2012"
"2011-10-24 Cracovia - Polonia Warszawa 0:0","Polonia Warszawa",7.522,"24 październik 2011"
"2015-06-02 Cracovia - Ruch Chorzów 1:0","Ruch Chorzów",7.541,"2 czerwiec 2015"
"2012-02-18 Cracovia - Lechia Gdańsk 1:1","Lechia Gdańsk",7.542,"18 luty 2012"
