,Dyscyplina
"1910-09 turniej tenisowy Cracovii",Tenis
"1910-09-14 turniej Cracovii",Tenis
"1912-09-15 Cracovia - Hertha Wiedeń 3:3",
"1912-09-15 Cracovia II - Makkabi Kraków 2:2",
"1918-09-15 Cracovia - Vasas Budapeszt 4:2",
"1919-09-15 Rewera Stanisławów - Cracovia 1:3",
"1923-09-15 FC Barcelona - Cracovia 1:1",
"1923-09-15 Makkabi II Kraków - Cracovia III 1:1",
"1929-09-15 Cracovia - Garbarnia Kraków 2:2",
"1934-09-15 Cracovia II - Olsza Kraków 2 : 1",
"1935-09-15 Cracovia II - Krowodrza 1:3",
"1936-09-10 mistrzostwa Krakowa",Tenis
"1937-09-15 zawody Krynica",Tenis
"1940-09-15 Wisła Kraków - Cracovia 7:1",
"1946-09-15 Wisła Kraków - Cracovia 4:1",
"1948-09-15 Kraków - Praga 0:1",
"1949-09-15 Ogniwo Kraków - Gwardia Kraków 0:0",
"1951-09-15 zawody pływackie",Pływactwo
"1955-09-12 mistrzostwa okręgu krakowskiego",Pływactwo
"1955-09-15 zawody kolarskie",Kolarstwo
