,Dyscyplina
"1910-09 turniej tenisowy Cracovii",Tenis
"1910-09-14 turniej Cracovii",Tenis
"1912-09-15 Cracovia - Hertha Wiedeń 3:3",
"1912-09-15 Cracovia II - Makkabi Kraków 2:2",
"1918-09-15 Cracovia - Vasas Budapeszt 4:2",
"1919-09-15 Rewera Stanisławów - Cracovia 1:3",
"1923-09-15 FC Barcelona - Cracovia 1:1",
"1923-09-15 Makkabi II Kraków - Cracovia III 1:1",
"1929-09-15 Cracovia - Garbarnia Kraków 2:2",
"1934-09-15 Cracovia II - Olsza Kraków 2 : 1",
"1935-09-15 Cracovia II - Krowodrza 1:3",
"1936-09-10 mistrzostwa Krakowa",Tenis
"1937-09-15 zawody Krynica",Tenis
"1940-09-15 Wisła Kraków - Cracovia 7:1",
"1946-09-15 Wisła Kraków - Cracovia 4:1",
"1948-09-15 Kraków - Praga 0:1",
"1949-09-15 Ogniwo Kraków - Gwardia Kraków 0:0",
"1951-09-15 zawody pływackie",Pływactwo
"1955-09-12 mistrzostwa okręgu krakowskiego",Pływactwo
"1955-09-15 zawody kolarskie",Kolarstwo
"1956-09-15 Cracovia - Sparta Lubań 2:0",
"1957-09-15 Szombierki Bytom - Cracovia 1:2",
"1960-09-15 turniej mistrzostwo małopolski",Tenis
"1963-09-14 mistrzostwa Polski",Kolarstwo
"1963-09-15 Górnik Brzeszcze - Cracovia II 1:2",
"1963-09-15 Wawel Kraków - Cracovia 1:4",
"1965-09-15 Cracovia - Unia Racibórz 3:0",
"1967-09-15 Cracovia - Zawisza Bydgoszcz 1:0",
"1973-09-15 Cracovia - Skra Warszawa 11:13","Piłka ręczna"
"1974-09-15 Kabel Kraków - Cracovia 0:4",
"1977-09-15 AKS Chorzów - Cracovia 12:10","Piłka ręczna"
"1979-09-15 AZS Kraków - Cracovia 29:27","Piłka ręczna"
"1979-09-15 Avia Świdnik - Cracovia 1:0",
"1979-09-15 Cracovia - Otmęt Krapkowice 23:17","Piłka ręczna"
"1984-09-15 AZS Katowice - Cracovia 20:29","Piłka ręczna"
"1985-09-15 Hutnik II Kraków - Cracovia II 3:0",
"1985-09-15 Tarnovia Tarnów - Cracovia 0:1",
"1985-09-15 Ślęza Wrocław - Cracovia 21:15","Piłka ręczna"
"1987-09-15 Cracovia - Podhale Nowy Targ 5:2",Hokej
"1990-09-15 Sandecja Nowy Sącz - Cracovia 1:2",
"1991-09-15 Podhale Nowy Targ - Cracovia 4:2",Hokej
"1995-09-15 Tysovia - Cracovia 4:2",Hokej
"1996-09-15 Cracovia - Okocimski Brzesko 0:1",
"2001-09-15 Polonia Przemyśl - Cracovia 0:2",
"2006-09-15 Cracovia - ŁKS Łódź 1:1",
"2007-09-15 Cracovia - Groclin Grodzisk Wielkopolski 3:1",
"2007-09-16 Groclin Grodzisk Wielkopolski (ME) - Cracovia (ME)",
"2009-09-15 Cracovia - Stoczniowiec Gdańsk 4:2",Hokej
"2013-09-15 Sokół Przytkowice - Cracovia II 2:3",
"2015-09-15 Nesta Mires Toruń – Comarch Cracovia 2:6",Hokej
"2017-09-15 TMH Polonia Bytom – Comarch Cracovia 1:3",Hokej
"2019-09-15 Wisła II Kraków - Cracovia II 3:2",
"2020-09-16 Dąbski Kraków - Cracovia II 0:5",
"2023-09-15 PZU Podhale Nowy Targ - Comarch Cracovia 4:7",Hokej
