,Dyscyplina
"1963-09-14 mistrzostwa Polski",Kolarstwo
"1968-09-14 Cracovia - Unia Tarnów 2:0",
"1969-09-14 Cracovia - Pogoń Szczecin 1:2",
"1971-09-14 Unia Oświęcim - Cracovia 6:3",Hokej
"1975-09-14 Cracovia - KS Olkusz 3:0",
"1975-09-14 Skra Warszawa - Cracovia 23:18","Piłka ręczna"
"1976-09-12 turniej kwalifikacyjny","Tenis stołowy"
"1976-09-14 Cracovia - BKS Bielsko 2:1",
"1977-09-14 AZS Katowice - Cracovia 20:15","Piłka ręczna"
"1980-09-14 Gościbia Sułkowice - Cracovia II 1:3",
"1980-09-14 Unia Tarnów - Cracovia 20:15","Piłka ręczna"
"1982-09-14 Cracovia II - Prokocim Kraków 0:3",
"1982-09-14 Pomorzanin Toruń - Cracovia 5:10",Hokej
"1983-09-14 Bałtyk Gdynia - Cracovia 3:2",
"1984-09-14 Naprzód Janów - Cracovia 8:1",Hokej
"1985-09-14 Ślęza Wrocław - Cracovia 20:28","Piłka ręczna"
"1987-09-14 AKS Chorzów - Cracovia 26:21","Piłka ręczna"
"1989-09-14 Unia Oświęcim - Cracovia 2:2",Hokej
"1990-09-14 Cracovia – Górnik 1920 Katowice 5:3",Hokej
"1991-09-14 Cracovia - Avia Świdnik 1:1",
