,Dyscyplina
"1923-12-02 1.FC Katowice - Cracovia 2:2",
"1923-12-02 Cracovia II - Makkabi II Kraków 4:1",
"1923-12-02 Cracovia IV - Makkabi IV Kraków 1:1",
"1923-12-02 Kraków B- Zagłębie Dąbrowskie 4:2",
"1923-12-02 Makkabi III Kraków - Cracovia III 5:3",
"1933-12-02 Troppauer EV- Cracovia 1:3",Hokej
"1934-12-02 Berlin - Kraków 0:1",
"1934-12-02 Cracovia - Garbarnia Kraków 0:2",
"1934-12-02 Cracovia - Makkabi Kraków 30:24",Koszykówka
"1934-12-02 Cracovia - Makkabi Kraków 6:2",Koszykówka
"1934-12-02 Cracovia - Wieliczanka 50:0",Koszykówka
"1937-12-02 Cracovia/Dąb Katowice - BBTE 0:3",Hokej
"1945-12-02 Cracovia - Olsza Kraków 42:11",Koszykówka
"1945-12-02 Cracovia - Polonia Świdnica 14:1",
"1945-12-02 Wisła K. - Cracovia 2:0",Siatkówka
"1948-12-02 Cracovia - Społem 9:0","Tenis stołowy"
"1951-12-02 Kraków - Warszawa 2:0",
"1951-12-02 Ogniwo Tarnów - Ogniwo Kraków 21:19",Koszykówka
"1951-12-02 Rzeszów - Kraków 4:3",
"1951-12-02 zawody strzeleckie",Strzelectwo
"1956-12-02 Cracovia - Górnik Wałbrzych 62:65",Koszykówka
"1956-12-02 Gwardia Wrocław - Cracovia 11:9",Boks
"1962-12-02 Cracovia - Polonia Bytom 7:1",Hokej
"1962-12-02 Cracovia - Unia Oświęcim 18:2",Boks
"1962-12-02 Tęcza Kielce - Cracovia 61:74",Koszykówka
"1962-12-02 Warta Poznań - Cracovia 3:2",
"1972-12-02 Stal Sanok - Cracovia 4:4",Hokej
"1973-12-02 GKS Jastrzębie - Cracovia 6:5",Hokej
"1978-12-02 Cracovia - Pogoń 23:23","Piłka ręczna"
"1978-12-02 Włókniarz Zgierz - Cracovia 2:7",Hokej
"1979-12-02 Boruta Zgierz - Cracovia 1:9",Hokej
"1979-12-02 Cracovia - AZS Wrocław 22:17","Piłka ręczna"
"1984-12-02 Podhale Nowy Targ - Cracovia 6:2",Hokej
"1988-12-02 Cracovia - Stoczniowiec Gdańsk 2:4",Hokej
"1994-12-02 Unia Oświęcim - Cracovia 19:2",Hokej
"2005-12-02 Cracovia - Unia Oświęcim 6:2",Hokej
"2007-12-02 Cracovia - KH Sanok 4:1",Hokej
"2008-12-02 Cracovia - GKS Tychy 4:3",Hokej
"2008-12-05 GKS Tychy - Cracovia 0:3",Hokej
"2009-12-02 Cracovia - GKS Tychy 2:3",Hokej
"2011-12-02 Cracovia - KH Sanok 1:5",Hokej
"2012-12-02 Aksam Unia Oświęcim - Comarch Cracovia 4:2",Hokej
"2014-12-02 Comarch Cracovia - MH Automatyka Stoczniowiec 2014 Gdańsk 10:2",Hokej
"2015-12-02 Cracovia - Podbeskidzie Bielsko-Biała 4:1",
"2016-12-02 GKS Tychy – Comarch Cracovia 5:2",Hokej
"2018-12-02 Comarch Cracovia - Tauron KH GKS Katowice 1:3",Hokej
"2018-12-02 Cracovia - Lech Poznań 1:0",
"2018-12-02 UKS Start Pietrowice Wielkie – KS Cracovia 1906 Kraków 28:35","Piłka ręczna"
