,Dyscyplina
"1972-10-14 Cracovia - AZS Warszawa 10:11","Piłka ręczna"
"1972-10-14 Zagłębie Sosnowiec - Cracovia 7:1",Hokej
"1973-10-14 Cracovia - Hutnik II Nowa Huta 0:0",
"1973-10-14 Cracovia - Start Gdańsk 8:8","Piłka ręczna"
"1973-10-14 Unia Oświęcim - Cracovia 8:1",Hokej
"1978-10-14 Cracovia - Budowlani Bydgoszcz 2:3",Hokej
"1978-10-14 Cracovia - Piotrcovia 21:23","Piłka ręczna"
"1979-10-14 Gościbia Sułkowice - Cracovia II 0:0",
"1979-10-14 Ruch Chorzów - Cracovia 18:13","Piłka ręczna"
"1979-10-14 Unia Oświęcim - Cracovia 5:1",Hokej
"1983-10-14 Cracovia - Naprzód Janów 8:8",Hokej
"1984-10-14 Pogoń Szczecin - Cracovia 24:21","Piłka ręczna"
"1984-10-14 Wawel Kraków - Cracovia II 3:0",
"1986-10-14 Stoczniowiec Gdańsk - Cracovia 2:2",Hokej
"1988-10-14 Stoczniowiec Gdańsk - Cracovia 1:2",Hokej
"1989-10-14 AZS AWF Wrocław - Cracovia 38:24","Piłka ręczna"
"1989-10-14 Zelmer Rzeszów - Cracovia 0:0",
"1990-10-14 Górnik 20 Katowice - Cracovia 5:5",Hokej
"1994-10-14 Cracovia - Unia Oświęcim 0:14",Hokej
"1998-10-14 Cracovia - GKS Katowice 2:3",
