,Dyscyplina
"1991-12-04 Cracovia - Tysovia Tychy 3:6",Hokej
"2005-12-04 Cracovia - Kolporter Korona Kielce 2:3",
"2005-12-04 Zagłębie Sosnowiec - Cracovia 2:8",Hokej
"2007-12-04 Podhale Nowy Targ - Cracovia 3:5",Hokej
"2007-12-04 Widzew Łódź - Cracovia 2:2",
"2009-12-04 Naprzód Janów - Cracovia 2:3",Hokej
"2010-12-04 Cracovia - Cracovia (ME) 4:2",
"2012-12-04 Comarch Cracovia - JKH GKS Jastrzębie 5:2",Hokej
"2013-12-04 Cracovia - Lechia Gdańsk 2:1",
"2015-12-04 Ciarko PBS Bank STS Sanok – Comarch Cracovia 1:2",Hokej
"2016-12-04 Comarch Cracovia – PGE Orlik Opole 5:3",Hokej
"2016-12-04 Cracovia - Górnik Łęczna 1:1",
"2017-12-04 Cracovia - Korona Kielce 2:2",
"2018-12-04 TatrySki Podhale Nowy Targ - Comarch Cracovia 3:1",Hokej
"2020-12-04 Cracovia - Wisła Kraków 1:1",
"2020-12-04 Zagłębie Sosnowiec - Comarch Cracovia 2:5",Hokej
"2022-12-04 Comarch Cracovia - KH Energa Toruń 7:0",Hokej
