,Dyscyplina
"1978-01-15 Cracovia - Baildon Katowice 3:8",Hokej
"1978-01-15 Cracovia - Jednota Trencin 21:18","Piłka ręczna"
"1978-01-15 Cracovia - Wisła Kraków 0:1",
"1985-01-15 Cracovia - Zagłębie Sosnowiec 7:4",Hokej
"1989-01-15 Cracovia - Wisła Kraków 1:2",
"1993-01-15 Tysovia – Cracovia 4:3",Hokej
"2006-01-15 Cracovia - Zagłębie Sosnowiec 4:5",Hokej
"2010-01-15 Cracovia - Podhale Nowy Targ 5:3",Hokej
"2011-01-15 Cracovia - Kolejarz Stróże 2:3",
"2012-01-15 Cracovia - Zagłębie Sosnowiec 8:1",Hokej
"2014-01-15 Widzew Łódź - Cracovia 2:2",
"2016-01-15 KS Unia Oświęcim – Comarch Cracovia 2:5",Hokej
"2017-01-15 GKS Tychy – Comarch Cracovia 3:5",Hokej
"2019-01-15 Comarch Cracovia - TatrySki Podhale Nowy Targ 5:3",Hokej
"2020-01-15 Lotos PKH 2014 Gdańsk - Comarch Cracovia 2:1",Hokej
"2021-01-15 Comarch Cracovia - Tauron KH Podhale Nowy Targ 3:0",Hokej
"2022-01-15 Cracovia II - Okocimski Brzesko 5:1",
"2023-01-15 Comarch Cracovia - KH Energa Toruń 4:1",Hokej
