,Dyscyplina
"1982-02-07 Zagłębie Sosnowiec - Cracovia 8:2",Hokej
"1987-02-07 Cracovia - Sośnica Gliwice 25:15","Piłka ręczna"
"1988-02-07 Cracovia - Otmęt Krapkowice 34:16","Piłka ręczna"
"1989-02-07 Cracovia - Naprzód Janów 1:8",Hokej
"2004-02-07 Arka Gdynia - Cracovia 2:1",
"2010-02-07 Zagłębie Sosnowiec - Cracovia 7:1",Hokej
"2012-02-07 Cracovia - KH Sanok 4:1",Hokej
"2014-02-07 Spartak Trnava - Cracovia 1:1",
"2015-02-07 Cracovia - Clepardia Kraków 7:0",
"2015-02-07 GKS Tychy - Cracovia 3:1",
"2020-02-07 Arka Gdynia - Cracovia 0:1",
"2021-02-07 Cracovia - Dziewiątka Legnica 26:34","Piłka ręczna"
"2023-02-06 Korona Kielce - Cracovia 2:1",
