,Dyscyplina
"1976-08-22 Polna Przemyśl - Cracovia 0:0",
"1976-08-22 Swift Roermond - Cracovia 11:7","Piłka ręczna"
"1977-08-22 Algieria - Cracovia 2:8","Piłka ręczna"
"1977-08-22 Lokomotiva Mostar - Cracovia 13:12","Piłka ręczna"
"1977-08-22 Włochy - Cracovia 9:28","Piłka ręczna"
"1981-08-22 Wisła Płock - Cracovia 1:0",
"1981-08-22 ZVL Preszów - Cracovia 29:22","Piłka ręczna"
"1982-08-22 Cracovia II - Wanda Kraków 2:2",
"1992-08-22 Czarni Jasło - Cracovia 0:0",
"1993-08-22 Cracovia - Garbarnia Kraków 1:0",
"1998-08-22 Cracovia - AZS Biała Podlaska 4:2",
"2006-08-22 GKS Katowice - Cracovia 3:6",Hokej
"2010-08-22 Lech Poznań - Cracovia 5:0",
"2011-08-22 Cracovia (ME) - Jagiellonia Białystok (ME) 0:0",
"2012-08-22 Okocimski Brzesko - Cracovia 0:2",
"2014-08-22 Comarch Cracovia - Kallinge Ronneby IF 2:4",Hokej
"2015-08-22 Cracovia - Jagiellonia Białystok 1:1",
"2015-08-22 MKS Start Michałkowice - KS Cracovia 1906 25:34","Piłka ręczna"
"2020-08-22 Cracovia - Pogoń Szczecin 2:1",
"2021-08-22 Cracovia II - Wólczanka Wólka Pełkińska 1:1",
