,Dyscyplina
"1975-09-21 Cracovia - Otmęt Krapkowice 20:11","Piłka ręczna"
"1975-09-21 Skawinka Skawina - Cracovia 1:1",
"1978-09-21 AZS Gdańsk - Cracovia 16:20","Piłka ręczna"
"1979-09-21 Start Elbląg - Cracovia 17:17","Piłka ręczna"
"1980-09-21 Cracovia II - Wawel Kraków 1:3",
"1980-09-21 Górnik Knurów - Cracovia 1:0",
"1980-09-21 Skra Warszawa - Cracovia 19:19","Piłka ręczna"
"1982-09-21 Podhale Nowy Targ - Cracovia 11:2",Hokej
"1983-09-21 Piast Gliwice - Cracovia 3:1",
"1984-09-21 Polonia Bytom - Cracovia 13:4",Hokej
"1985-09-21 Cracovia - AZS Katowice 34:26","Piłka ręczna"
"1986-09-21 Cracovia - Start Gdańsk 36:28","Piłka ręczna"
"1986-09-21 Cracovia - Zagłębie Sosnowiec 4:3",Hokej
"1988-09-21 Cracovia - Sandecja Nowy Sącz 0:0",
"1989-09-21 Cracovia - Polonia Bytom 3:13",Hokej
"1991-09-21 Petrochemia Płock - Cracovia 1:1",
"1994-09-21 Cracovia - Garbarnia Kraków 1:0",
"2002-09-21 Cracovia - Polonia Przemyśl 2:0",
"2003-09-21 Cracovia - SMS II Sosnowiec 3:6",Hokej
"2004-09-21 TKH Toruń - Cracovia 2:4",Hokej
