,Dyscyplina
"1916-10-01 Pogoń ""Cywilna"" Lwów - Cracovia 0:2",
"1921-10-01 Ferencváros Budapeszt - Cracovia 1:0",
"1922-10-01 Lublin - Kraków 2:6",
"1923-10-01 Celta Vigo - Cracovia 3:1",
"1925-10-01 bieg na przełaj",Kolarstwo
"1933-10-01 ŁKS Łódź - Cracovia 0:1",
"1948-09-22 mistrzostwa Krakowa",Tenis
"1949-10-02 Warta Poznań - Cracovia 11:5",Boks
"1950-10-01 Budowlani Skawina - Ogniwo Kraków II 1:2",
"1950-10-01 mistrzostwa okręgowe Krakowa",Tenis
"1953-10-01 Ogniwo MPK Cracovia - Górnik Świętochłowice 3:1","Piłka ręczna"
"1955-10-01 Cracovia - Sparta Wrocław 3:7","Tenis stołowy"
"1955-10-01 Cracovia - Unia Żywiec 13:2",Tenis
"1960-10-01 zawody kolarskie",Kolarstwo
"1961-09-28 turniej mistrzostwo małopolski",Tenis
"1961-10-01 Cracovia - Włókniarz Łącznik 5:0","Piłka ręczna"
"1961-10-01 Cracovia - Włókniarz Łącznik 7:3","Piłka ręczna"
"1966-10-01 Cracovia - AZS AWF 6:2","Piłka ręczna"
"1967-10-01 Beskid Andrychów - Cracovia II 0:2",
"1967-10-01 Cracovia - Górnik Wałbrzych 0:2",
"1967-10-01 Cracovia - Wanda Nowa Huta 14:4","Piłka ręczna"
"1969-10-01 Włókniarz Łódź - Cracovia 3:11",Hokej
"1972-10-01 Cracovia - Start Łódź 13:13","Piłka ręczna"
"1972-10-01 Wisła II Kraków - Cracovia 0:0",
"1977-10-01 Baildon Katowice - Cracovia 7:0",Hokej
"1978-10-01 Cracovia - AZS Warszawa 24:23","Piłka ręczna"
"1978-10-01 Skra Warszawa - Cracovia 12:12","Piłka ręczna"
"1978-10-01 Wisłoka Dębica - Cracovia 3:0",
"1982-10-01 Cracovia - GKS Katowice 8:12",Hokej
"1983-10-01 Cracovia - Legia Warszawa 3:1",
"1983-10-01 Unia Tarnów - Cracovia 24:24","Piłka ręczna"
"1984-10-01 Cracovia - Ślęza Wrocław 26:20","Piłka ręczna"
"1985-10-01 ŁKS - Cracovia 7:4",Hokej
"1988-10-01 Cracovia - Pogoń Szczecin 16:20","Piłka ręczna"
"1988-10-01 Wisłoka Dębica - Cracovia 0:1",
"1989-10-01 Cracovia II - Tramwaj Kraków 0:3",
"1989-10-01 GKS Tychy - Cracovia 4:4",Hokej
"1995-10-01 Cracovia - Petrochemia Płock 2:2",
"1995-10-01 Cracovia - Tysovia 2:5",Hokej
"1999-10-01 Cracovia - SKH Sanok 2:3",Hokej
"1999-10-01 Stocznioiwec Gdańsk Cracovia 2:5",Hokej
"2004-10-01 KH Sanok - Cracovia 3:10",Hokej
"2005-10-01 Cracovia - Arka Gdynia 2:1",
"2005-10-01 Garbarnia Kraków - Cracovia II 1:0",
"2006-10-01 Cracovia II - Karpaty Siepraw 3:1",
"2006-10-01 KH Sanok - Cracovia 1:8",Hokej
"2010-10-01 Cracovia - Naprzód Janów 5:1",Hokej
"2011-10-01 Cracovia - Lech Poznań 0:3",
"2013-10-01 Comarch Cracovia - Ciarko PBS Bank KH Sanok 3:0",Hokej
"2016-10-01 Hutnik Nowa Huta - Cracovia II 1:3",
"2019-10-01 Comarch Cracovia - Re-Plast Unia Oświęcim 2:3",Hokej
"2023-10-01 Comarch Cracovia - JKH GKS Jastrzębie 1:2",Hokej
