,Dyscyplina
"1912-06-09 Cracovia - SK Moravská Ostrava 0:0",
"1918-06-09 Cracovia - Czarni Lwów 5:1",
"1919-06-09 Cracovia - Sturm/Lipnik 6:1",
"1924-06-09 Union Łódź - Cracovia 1:3",
"1929-06-09 AZS - Cracovia 6:7",Tenis
"1929-06-09 Cracovia - Wisła Kraków 3:1",
"1929-06-09 Wisła II Kraków - Cracovia II 5:2",
"1930-06-09 Cracovia - Wiener Sport-Club 4:1",
"1930-06-09 Polonia Karwina - Cracovia II 2:3",
"1930-06-09 Unia II - Cracovia III 0:12",
"1934-06-09 Cracovia - Absolwenci 2:0",Siatkówka
"1934-06-09 Cracovia - Gryf Toruń 2:0",Siatkówka
"1934-06-09 Cracovia - Unia 2:0",Siatkówka
"1934-06-09 Makkabi Kraków - Cracovia 5:1","Piłka wodna"
"1935-06-09 KPW Ognisko - Cracovia 1:3",
"1935-06-09 Kraków - Berlin 0:2",
"1935-06-09 Tarnów - Kraków 3:3",
"1945-06-09 trójmecz AZS-Cracovia-Krakus",Tenis
"1949-06-09 TS Mościce - Cracovia II 2:4",
"1953-06-09 Kolejarz Kraków-Ogniwo Kraków 6:5",Tenis
