,Dyscyplina
"1957-05-05 Miechów - Kraków 2:1",
"1957-05-05 Myślenice - Kraków 3:3",
"1957-05-05 Niepołomice - Kraków 3:3",
"1957-05-05 Nowy Sącz - Kraków 4:1",
"1957-05-05 Nowy Targ - Kraków 1:2",
"1957-05-05 Olkusz - Kraków 3:2",
"1957-05-05 Oświęcim - Kraków 5:3",
"1957-05-05 Rabka - Kraków 1:1",
"1957-05-05 Skawina - Kraków 1:2",
"1957-05-05 Tarnów - Kraków 0:1",
"1957-05-05 Wadowice - Kraków 2:3",
"1957-05-05 Zakopane - Kraków 3:5",
"1957-05-05 Żywiec - Kraków 2:0",
"1963-05-05 AKS Chorzów - Cracovia 2:5","Piłka ręczna"
"1963-05-05 Cracovia - Sygnał Lublin 6:2","Tenis stołowy"
"1963-05-05 Sandecja Nowy Sącz - Cracovia II 2:2",
"1963-05-05 Stal Mielec - Cracovia 2:2",
"1966-05-05 Cracovia - Znicz Pruszków 6:2",
"1967-05-05 Start Gdańsk - Cracovia 7:10","Piłka ręczna"
"1968-05-05 Cracovia - Hutnik Nowa Huta 4:0",
