,Dyscyplina
"1960-10-02 Cracovia - Sparta Śrem 37:41","Sekcja żużlowa"
"1960-10-02 Cracovia - Unia Oświęcim 4:16",Boks
"1960-10-02 Cracovia II - Metal Tarnów 3:0",
"1960-10-02 o puchar przechodni",Żeglarstwo
"1963-10-02 Górnik Wałbrzych - Cracovia 0:1",
"1965-10-02 Cracovia - Ruch Chorzów 10:9","Piłka ręczna"
"1966-10-02 Cracovia - Społem Łódź 16:2","Piłka ręczna"
"1971-10-02 Naprzód Jędrzejów - Cracovia 15:11","Piłka ręczna"
"1974-10-02 Cracovia II - Garbarnia II Kraków 1:1",
"1976-10-02 AZS Wrocław - Cracovia 20:17","Piłka ręczna"
"1976-10-02 Garbarnia Kraków - Cracovia 0:0",
"1977-10-02 Baildon Katowice - Cracovia 5:1",Hokej
"1977-10-02 Cracovia - Karpaty Krosno 1:1",
"1977-10-02 Orzeł Piaski Wielkie - Cracovia II 0:1",
"1978-10-02 Cracovia - AZS Warszawa 21:24","Piłka ręczna"
"1979-10-02 Cracovia - Voort Quintus 23:19","Piłka ręczna"
"1981-10-02 Cracovia - Podhale Nowy Targ 2:10",Hokej
"1982-10-02 Cracovia - Start Elbląg 30:20","Piłka ręczna"
"1982-10-02 Cracovia - Szombierki Bytom 0:0",
"1983-10-02 Cracovia II - Zelmer Rzeszów 0:1",
