u"Ma niewłaściwą wartość"u"Ma błąd przetwarzania tekst"
"1922-08-27 Pogoń Lwów - Cracovia 3:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1922-09-24 Cracovia - Admira Wiedeń 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1922-10-22 Polonia Warszawa - Cracovia 3:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1922-10-29 Warta Poznań - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1923-03-11 Wisła Kraków - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1923-03-25 Jutrzenka Kraków - Cracovia 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1923-04-22 BBSV Bielsko - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"1923-05-20 ŁKS Łódź - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1923-05-21 ŁKS Łódź - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1923-08-26 Polonia Warszawa - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1923-09-08 Cracovia - Pogoń Katowice 6:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1923-11-18 Cracovia - 1.FC Katowice 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1924 Resovia Rzeszów - Cracovia II 0:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1924-04-20 Cracovia - Vasas Budapeszt 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
