,Rywal,Widzow,Data
"1961-10-29 Cracovia - Odra Opole 2:0","Odra Opole",20.000,"29 październik 1961"
"1962-05-16 Cracovia - ŁKS Łódź 0:0","ŁKS Łódź",20.000,"16 maj 1962"
"1966-09-18 Cracovia - Legia Warszawa 2:0","Legia Warszawa",20.000,"18 wrzesień 1966"
"1968-11-17 Cracovia - Gwardia Warszawa 1:1","Gwardia Warszawa",20.000,"17 listopad 1968"
"1969-06-15 Cracovia - Górnik Wałbrzych 0:0","Górnik Wałbrzych",20.000,"15 czerwiec 1969"
"1982-05-02 Cracovia - Hutnik Nowa Huta 2:0","Hutnik Kraków",20.000,"2 maj 1982"
"1983-04-02 Cracovia - Lech Poznań 0:2","Lech Poznań",20.000,"2 kwiecień 1983"
"1962-11-01 Cracovia - Szombierki Bytom 1:0","Szombierki Bytom",18.000,"1 listopad 1962"
"1963-11-10 Cracovia - Garbarnia Kraków 0:1","Garbarnia Kraków",18.000,"10 listopad 1963"
"1964-10-11 Cracovia - Garbarnia Kraków 1:4","Garbarnia Kraków",18.000,"11 październik 1964"
"1966-04-23 Cracovia - MZKS Gdynia 0:0","Arka Gdynia",18.000,"23 kwiecień 1966"
"1966-11-20 Cracovia - Wisła Kraków 1:2","Wisła Kraków",18.000,"20 listopad 1966"
"1968-10-19 Cracovia - Garbarnia Kraków 4:0","Garbarnia Kraków",18.000,"19 październik 1968"
"1969-09-14 Cracovia - Pogoń Szczecin 1:2","Pogoń Szczecin",18.000,"14 wrzesień 1969"
"1980-08-30 Cracovia - Hutnik Nowa Huta 1:3","Hutnik Kraków",18.000,"30 sierpień 1980"
"1951-06-10 Ogniwo MPK Kraków - Kolejarz Warszawa 0:2","Polonia Warszawa",17.000,"10 czerwiec 1951"
"1954-03-21 Ogniwo MPK Kraków - Gwardia Bydgoszcz 0:1","Polonia Bydgoszcz",17.000,"21 marzec 1954"
"1959-06-06 Cracovia - Pogoń Szczecin 3:5","Pogoń Szczecin",17.000,"6 czerwiec 1959"
"1961-03-19 Cracovia - Polonia Bydgoszcz 4:1","Polonia Bydgoszcz",17.000,"19 marzec 1961"
"1961-09-06 Cracovia - Lech Poznań 6:2","Lech Poznań",17.000,"6 wrzesień 1961"
"1962-03-25 Cracovia - Ruch Chorzów 1:1","Ruch Chorzów",17.000,"25 marzec 1962"
"1928-06-03 Cracovia - Wisła Kraków 2:1","Wisła Kraków",16.000,"3 czerwiec 1928"
"1948-07-11 Cracovia - Legia Warszawa 2:0","Legia Warszawa",16.000,"11 lipiec 1948"
"1949-03-20 Ogniwo-Cracovia - Lechia Gdańsk 5:1","Lechia Gdańsk",15.000,"20 marzec 1949"
"1949-05-29 Ogniwo-Cracovia - Kolejarz Poznań 1:1","Lech Poznań",15.000,"29 maj 1949"
"1949-09-25 Ogniwo Kraków - ŁKS-Włókniarz Łódź 2:1","ŁKS Łódź",15.000,"25 wrzesień 1949"
"1950-03-26 Ogniwo Kraków - Związkowiec Poznań 1:0","Warta Poznań",15.000,"26 marzec 1950"
"1950-04-16 Ogniwo Kraków - Kolejarz Warszawa 3:1","Polonia Warszawa",15.000,"16 kwiecień 1950"
"1950-05-21 Ogniwo Kraków - Unia Chorzów 1:2","Ruch Chorzów",15.000,"21 maj 1950"
"1950-09-03 Ogniwo MPK Kraków - Związkowiec Kraków 1:1","Garbarnia Kraków",15.000,"3 wrzesień 1950"
"1951-07-01 Ogniwo MPK Kraków - Kolejarz Poznań 3:1","Lech Poznań",15.000,"1 lipiec 1951"
"1953-06-14 Ogniwo MPK Kraków - OWKS Kraków 0:1","Wawel Kraków",15.000,"14 czerwiec 1953"
"1954-06-20 Ogniwo MPK Kraków - Gwardia Kraków 1:1","Wisła Kraków",15.000,"20 czerwiec 1954"
"1954-10-10 Ogniwo MPK Kraków - Kolejarz Poznań 5:0","Lech Poznań",15.000,"10 październik 1954"
"1955-09-18 Cracovia - Górnik Zabrze 1:4","Górnik Zabrze",15.000,"18 wrzesień 1955"
"1956-10-14 Cracovia - Szombierki Bytom 6:0","Szombierki Bytom",15.000,"14 październik 1956"
"1956-10-28 Cracovia - Stal Gdańsk 0:3","Polonia Gdańsk",15.000,"28 październik 1956"
"1957-04-07 Cracovia - Stal Rzeszów 3:0","Stal Rzeszów",15.000,"7 kwiecień 1957"
"1957-04-28 Cracovia - Concordia Knurów 3:0","Concordia Knurów",15.000,"28 kwiecień 1957"
"1957-05-30 Cracovia - Szombierki Bytom 3:1","Szombierki Bytom",15.000,"30 maj 1957"
"1957-09-08 Cracovia - Wawel Kraków 1:0","Wawel Kraków",15.000,"8 wrzesień 1957"
"1959-10-25 Cracovia - Górnik Radlin 2:1","Górnik Radlin",15.000,"25 październik 1959"
"1960-03-13 Cracovia - Stal Mielec 3:2","Stal Mielec",15.000,"13 marzec 1960"
"1960-03-27 Cracovia - Piast Gliwice 3:2","Piast Gliwice",15.000,"27 marzec 1960"
"1960-05-28 Cracovia - Legia Krosno 4:1","Karpaty Krosno",15.000,"28 maj 1960"
"1960-10-30 Cracovia - Naprzód Lipiny 1:2","Naprzód Lipiny",15.000,"30 październik 1960"
"1961-05-28 Cracovia - Polonia Bytom 1:2","Polonia Bytom",15.000,"28 maj 1961"
"1961-07-12 Cracovia - Ruch Chorzów 1:3","Ruch Chorzów",15.000,"12 lipiec 1961"
"1961-08-16 Cracovia - Legia Warszawa 1:2","Legia Warszawa",15.000,"16 sierpień 1961"
"1961-08-26 Cracovia - Stal Mielec 1:1","Stal Mielec",15.000,"26 sierpień 1961"
"1962-05-20 Cracovia - Zagłębie Sosnowiec 0:3","Zagłębie Sosnowiec",15.000,"20 maj 1962"
"1962-06-03 Cracovia - Legia Warszawa 0:2","Legia Warszawa",15.000,"3 czerwiec 1962"
"1966-09-26 Cracovia - Polonia Bytom 1:3","Polonia Bytom",15.000,"25 wrzesień 1966"
"1967-05-07 Cracovia - GKS Katowice 1:2","GKS Katowice",15.000,"7 maj 1967"
"1968-05-09 Cracovia - ROW Rybnik 0:0","ROW Rybnik",15.000,"9 maj 1968"
"1968-08-24 Cracovia - Hutnik Nowa Huta 3:0","Hutnik Kraków",15.000,"24 sierpień 1968"
"1974-10-06 Cracovia - Unia Oświęcim 1:0","Unia Oświęcim",15.000,"6 październik 1974"
"1975-07-09 Cracovia - Korona Kielce 1:1","Korona Kielce",15.000,"9 lipiec 1975"
"1978-08-02 Cracovia - Polonia Warszawa 1:0","Polonia Warszawa",15.000,"2 sierpień 1978"
"1982-05-15 Cracovia - Raków Częstochowa 1:0","Raków Częstochowa",15.000,"15 maj 1982"
"1982-08-15 Cracovia - Bałtyk Gdynia 0:0","Bałtyk Gdynia",15.000,"15 sierpień 1982"
"1982-09-19 Cracovia - Legia Warszawa 1:0","Legia Warszawa",15.000,"19 wrzesień 1982"
"1982-11-07 Cracovia - Widzew Łódź 2:2","Widzew Łódź",15.000,"7 listopad 1982"
"1983-03-20 Cracovia - Stal Mielec 1:1","Stal Mielec",15.000,"20 marzec 1983"
"1983-04-23 Cracovia - Wisła Kraków 2:1","Wisła Kraków",15.000,"23 kwiecień 1983"
"1983-08-10 Cracovia - Pogoń Szczecin 1:2","Pogoń Szczecin",15.000,"10 sierpień 1983"
"1983-08-28 Cracovia - Widzew Łódź 0:0","Widzew Łódź",15.000,"28 sierpień 1983"
"1984-03-18 Cracovia - Wisła Kraków 0:0","Wisła Kraków",15.000,"18 marzec 1984"
"2010-09-25 Cracovia - Arka Gdynia 2:0","Arka Gdynia",14.300,"25 wrzesień 2010"
"2022-05-01 Cracovia - Wisła Kraków 0:0","Wisła Kraków",14.191,"1 maj 2022"
"2020-03-03 Cracovia - Wisła Kraków 0:2","Wisła Kraków",14.154,"3 marzec 2020"
"2013-09-21 Cracovia - Wisła Kraków 1:1","Wisła Kraków",14.125,"21 wrzesień 2013"
"2014-09-28 Cracovia - Wisła Kraków 1:0","Wisła Kraków",14.114,"28 wrzesień 2014"
"2011-11-06 Cracovia - Wisła Kraków 1:0","Wisła Kraków",14.055,"6 listopad 2011"
"2016-03-12 Cracovia - Legia Warszawa 1:2","Legia Warszawa",14.000,"12 marzec 2016"
"2016-08-05 Cracovia - Wisła Kraków 2:1","Wisła Kraków",14.000,"5 sierpień 2016"
"2017-12-13 Cracovia - Wisła Kraków 1:4","Wisła Kraków",14.000,"13 grudzień 2017"
"2019-07-18 Cracovia - DAC 1904 Dunajská Streda 2:2","DAC 1904 Dunajská Streda",13.245,"18 lipiec 2019"
"2013-08-31 Cracovia - Legia Warszawa 0:1","Legia Warszawa",13.212,"31 sierpień 2013"
"2022-07-29 Cracovia - Legia Warszawa 3:0","Legia Warszawa",13.128,"29 lipiec 2022"
"2019-09-22 Cracovia - Legia Warszawa 1:2","Legia Warszawa",13.053,"22 wrzesień 2019"
"2015-07-24 Cracovia - Wisła Kraków 1:1","Wisła Kraków",12.933,"24 lipiec 2015"
"2019-05-19 Cracovia - Pogoń Szczecin 0:3","Pogoń Szczecin",12.768,"19 maj 2019"
"2011-08-07 Cracovia - Legia Warszawa 1:3","Legia Warszawa",12.546,"7 sierpień 2011"
"2017-04-22 Cracovia - Legia Warszawa 1:2","Legia Warszawa",12.438,"22 kwiecień 2017"
"2016-05-15 Cracovia - Lechia Gdańsk 2:0","Lechia Gdańsk",12.359,"15 maj 2016"
"2024-05-03 Cracovia - Górnik Zabrze 5:0","Górnik Zabrze",12.347,"3 maj 2024"
"2020-02-16 Cracovia - Lech Poznań 2:1","Lech Poznań",12.247,"16 luty 2020"
"2022-10-23 Cracovia - Lech Poznań 0:0","Lech Poznań",12.159,"23 październik 2022"
"1948-11-28 Cracovia - Garbarnia Kraków 2:0","Garbarnia Kraków",12.000,"28 listopad 1948"
"1949-08-07 Ogniwo Kraków - Warta Poznań 1:1","Warta Poznań",12.000,"7 sierpień 1949"
"1949-10-09 Ogniwo Kraków - Legia Warszawa 1:1","Legia Warszawa",12.000,"9 październik 1949"
"1950-11-12 Ogniwo MPK Kraków - Kolejarz Poznań 1:1","Lech Poznań",12.000,"12 listopad 1950"
"1951-03-18 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 1:0","ŁKS Łódź",12.000,"18 marzec 1951"
"1953-10-04 Ogniwo MPK Kraków - Kolejarz Poznań 2:1","Lech Poznań",12.000,"4 październik 1953"
"1954-05-30 Ogniwo MPK Kraków - Gwardia Warszawa 2:3","Gwardia Warszawa",12.000,"30 maj 1954"
"1954-06-13 Ogniwo MPK Kraków - Górnik Radlin 2:0","Górnik Radlin",12.000,"13 czerwiec 1954"
"1957-08-10 Cracovia - AKS Chorzów 3:0","AKS Chorzów",12.000,"10 sierpień 1957"
"1957-09-04 Cracovia - Piast Gliwice 1:3","Piast Gliwice",12.000,"4 wrzesień 1957"
"1957-10-27 Cracovia - Broń Radom 2:2","Broń Radom",12.000,"27 październik 1957"
"1958-06-09 Cracovia - Budowlani Opole 5:1","Odra Opole",12.000,"9 czerwiec 1958"
"1958-06-15 Cracovia - Stal Sosnowiec 2:2","Zagłębie Sosnowiec",12.000,"15 czerwiec 1958"
"1958-07-27 Cracovia - Legia Warszawa 2:1","Legia Warszawa",12.000,"27 lipiec 1958"
"1958-08-09 Cracovia - Lechia Gdańsk 2:1","Lechia Gdańsk",12.000,"9 sierpień 1958"
"1959-05-10 Cracovia - Polonia Bydgoszcz 3:1","Polonia Bydgoszcz",12.000,"10 maj 1959"
"1960-05-08 Cracovia - Górnik Radlin 3:0","Górnik Radlin",12.000,"8 maj 1960"
"1960-09-10 Cracovia - Wawel Wirek 4:1","Wawel Wirek",12.000,"10 wrzesień 1960"
"1961-05-10 Cracovia - Zawisza Bydgoszcz 4:1","Zawisza Bydgoszcz",12.000,"10 maj 1961"
"1961-07-09 Cracovia - Stal Sosnowiec 1:1","Zagłębie Sosnowiec",12.000,"9 lipiec 1961"
"1962-08-19 Cracovia - Garbarnia Kraków 0:3","Garbarnia Kraków",12.000,"19 sierpień 1962"
"1963-03-24 Cracovia - Unia Racibórz 0:0","Unia Racibórz",12.000,"24 marzec 1963"
"1963-04-07 Cracovia - Dąb Katowice 2:1","Dąb Katowice",12.000,"7 kwiecień 1963"
"1963-04-28 Cracovia - Piast Gliwice 2:0","Piast Gliwice",12.000,"28 kwiecień 1963"
"1963-08-18 Cracovia - Lech Poznań 2:2","Lech Poznań",12.000,"18 sierpień 1963"
"1963-08-28 Cracovia - Lechia Gdańsk 5:2","Lechia Gdańsk",12.000,"28 sierpień 1963"
"1963-09-07 Cracovia - Śląsk Wrocław 1:1","Śląsk Wrocław",12.000,"7 wrzesień 1963"
"1963-09-19 Cracovia - Polonia Bydgoszcz 0:2","Polonia Bydgoszcz",12.000,"19 wrzesień 1963"
"1963-09-21 Cracovia - Lublinianka Lublin 3:0","Lublinianka Lublin",12.000,"21 wrzesień 1963"
"1964-04-12 Cracovia - Stal Mielec 0:2","Stal Mielec",12.000,"12 kwiecień 1964"
"1966-04-03 Cracovia - Start Łódź 2:1","Start Łódź",12.000,"3 kwiecień 1966"
"1966-05-08 Cracovia - Garbarnia Kraków 0:1","Garbarnia Kraków",12.000,"8 maj 1966"
"1966-10-30 Cracovia - Zawisza Bydgoszcz 0:2","Zawisza Bydgoszcz",12.000,"30 październik 1966"
"1967-03-19 Cracovia - Szombierki Bytom 2:1","Szombierki Bytom",12.000,"19 marzec 1967"
"1967-09-15 Cracovia - Zawisza Bydgoszcz 1:0","Zawisza Bydgoszcz",12.000,"15 wrzesień 1967"
"1968-04-21 Cracovia - Lech Poznań 2:0","Lech Poznań",12.000,"21 kwiecień 1968"
"1968-05-05 Cracovia - Hutnik Nowa Huta 4:0","Hutnik Kraków",12.000,"5 maj 1968"
"1968-05-25 Cracovia - Garbarnia Kraków 1:1","Garbarnia Kraków",12.000,"25 maj 1968"
"1968-08-11 Cracovia - Piast Gliwice 1:0","Piast Gliwice",12.000,"11 sierpień 1968"
"1968-09-14 Cracovia - Unia Tarnów 2:0","Unia Tarnów",12.000,"14 wrzesień 1968"
"1968-09-29 Cracovia - Górnik Wojkowice 4:3","Górnik Wojkowice",12.000,"29 wrzesień 1968"
"1968-10-13 Cracovia - Motor Lublin 3:1","Motor Lublin",12.000,"13 październik 1968"
"1969-05-03 Cracovia - Zawisza Bydgoszcz 1:0","Zawisza Bydgoszcz",12.000,"3 maj 1969"
"1969-06-08 Cracovia - ŁKS Łódź 0:2","ŁKS Łódź",12.000,"8 czerwiec 1969"
"1969-11-23 Cracovia - Szombierki Bytom 1:1","Szombierki Bytom",12.000,"23 listopad 1969"
"1970-05-13 Cracovia - Stal Rzeszów 0:3","Stal Rzeszów",12.000,"13 maj 1970"
"1978-07-30 Cracovia - Star Starachowice 5:0","Star Starachowice",12.000,"30 lipiec 1978"
"1979-08-11 Cracovia - Hutnik Nowa Huta 3:0","Hutnik Kraków",12.000,"11 sierpień 1979"
"1979-08-15 Cracovia - GKS Tychy 2:1","GKS Tychy",12.000,"15 sierpień 1979"
"1982-05-30 Cracovia - Gwardia Szczytno 3:0","Gwardia Szczytno",12.000,"30 maj 1982"
"1982-08-25 Cracovia - ŁKS Łódź 2:2","ŁKS Łódź",12.000,"25 sierpień 1982"
"1982-10-24 Cracovia - Śląsk Wrocław 1:0","Śląsk Wrocław",12.000,"24 październik 1982"
"1982-11-14 Cracovia - Ruch Chorzów 0:1","Ruch Chorzów",12.000,"14 listopad 1982"
"1983-06-08 Cracovia - Pogoń Szczecin 3:0","Pogoń Szczecin",12.000,"8 czerwiec 1983"
"1983-06-19 Cracovia - Gwardia Warszawa 1:0","Gwardia Warszawa",12.000,"19 czerwiec 1983"
"1984-09-02 Cracovia - Hutnik Kraków 0:0","Hutnik Kraków",12.000,"2 wrzesień 1984"
"1996-05-15 Cracovia - Wisła Kraków 0:2","Wisła Kraków",12.000,"15 maj 1996"
"2010-11-05 Cracovia - Wisła Kraków 0:1","Wisła Kraków",12.000,"5 listopad 2010"
"2011-03-13 Cracovia - Lech Poznań 1:0","Lech Poznań",11.936,"13 marzec 2011"
"2024-04-21 Cracovia - Puszcza Niepołomice 0:1","Puszcza Niepołomice",11.156,"21 kwiecień 2024"
"2019-02-24 Cracovia - Jagiellonia Białystok 1:0","Jagiellonia Białystok",11.043,"24 luty 2019"
"2019-04-13 Cracovia - Lechia Gdańsk 4:2","Lechia Gdańsk",10.765,"13 kwiecień 2019"
"2013-11-02 Cracovia - Korona Kielce 1:2","Korona Kielce",10.743,"2 listopad 2013"
"2019-05-11 Cracovia - Lech Poznań 1:0","Lech Poznań",10.631,"11 maj 2019"
"2016-05-08 Cracovia - Lech Poznań 2:0","Lech Poznań",10.586,"8 maj 2016"
"2012-11-03 Cracovia - Sandecja Nowy Sącz 1:0","Sandecja Nowy Sącz",10.348,"3 listopad 2012"
"2021-12-05 Cracovia - Legia Warszawa 1:0","Legia Warszawa",10.214,"5 grudzień 2021"
"2011-10-01 Cracovia - Lech Poznań 0:3","Lech Poznań",10.198,"1 październik 2011"
"2013-07-21 Cracovia - Piast Gliwice 2:3","Piast Gliwice",10.118,"21 lipiec 2013"
"2024-03-16 Cracovia - Widzew Łódź 2:2","Widzew Łódź",10.111,"16 marzec 2024"
"2011-09-11 Cracovia - ŁKS Łódź 0:1","ŁKS Łódź",10.084,"11 wrzesień 2011"
"2023-10-28 Cracovia - Lech Poznań 1:1","Lech Poznań",10.082,"28 październik 2023"
"2013-11-25 Cracovia - Lech Poznań 1:6","Lech Poznań",10.025,"25 listopad 2013"
"2024-04-05 Cracovia - ŁKS Łódź 2:2","ŁKS Łódź",10.019,"5 kwiecień 2024"
"1921-08-21 Cracovia - Pogoń Lwów 2:0","Pogoń Lwów",10.000,"21 sierpień 1921"
"1922-09-10 Cracovia - Pogoń Lwów 4:1","Pogoń Lwów",10.000,"10 wrzesień 1922"
"1928-09-16 Cracovia - Pogoń Lwów 3:1","Pogoń Lwów",10.000,"16 wrzesień 1928"
"1928-09-30 Cracovia - Warta Poznań 5:2","Warta Poznań",10.000,"30 wrzesień 1928"
"1930-05-18 Cracovia - Legia Warszawa 2:3","Legia Warszawa",10.000,"18 maj 1930"
"1937-05-23 Cracovia - Warta Poznań 2:0","Warta Poznań",10.000,"23 maj 1937"
"1937-10-24 Cracovia - Ruch Wielkie Hajduki 4:2","Ruch Chorzów",10.000,"24 październik 1937"
"1946-05-16 Cracovia - Zwierzyniecki Kraków 0:2","Zwierzyniecki Kraków",10.000,"16 maj 1946"
"1947-09-07 Cracovia - Rymer Niedobczyce 5:0","Rymer Niedobczyce",10.000,"7 wrzesień 1947"
"1948-05-30 Cracovia - AKS Chorzów 5:1","AKS Chorzów",10.000,"30 maj 1948"
"1948-07-07 Cracovia - ZZK Poznań 3:1","Lech Poznań",10.000,"7 lipiec 1948"
"1948-09-09 Cracovia - Tarnovia Tarnów 3:0","Tarnovia Tarnów",10.000,"9 wrzesień 1948"
"1949-07-17 Ogniwo Kraków - Kolejarz Warszawa 4:2","Polonia Warszawa",10.000,"17 lipiec 1949"
"1951-05-06 Ogniwo MPK Kraków - Związkowiec Kraków 3:2","Garbarnia Kraków",10.000,"6 maj 1951"
"1953-03-22 Ogniwo MPK Kraków - Budowlani Opole 2:1","Odra Opole",10.000,"22 marzec 1953"
"1953-06-21 Ogniwo MPK Kraków - CWKS Warszawa 0:3","Legia Warszawa",10.000,"21 czerwiec 1953"
"1953-09-27 Ogniwo MPK Kraków - Górnik Radlin 1:0","Górnik Radlin",10.000,"27 wrzesień 1953"
"1954-09-12 Ogniwo MPK Kraków - Budowlani Chorzów 4:1","AKS Chorzów",10.000,"12 wrzesień 1954"
"1955-03-27 Cracovia - Budowlani Opole 1:1","Odra Opole",10.000,"27 marzec 1955"
"1955-06-12 Cracovia - Stal Gdańsk 2:1","Polonia Gdańsk",10.000,"12 czerwiec 1955"
"1955-06-26 Cracovia - Polonia Leszno 4:0","Polonia Leszno",10.000,"26 czerwiec 1955"
"1955-09-03 Cracovia - Sparta Warszawa 0:1","Marymont Warszawa",10.000,"3 wrzesień 1955"
"1955-09-25 Cracovia - Górnik Bytom 2:3","Szombierki Bytom",10.000,"25 wrzesień 1955"
"1956-03-18 Cracovia - AKS Chorzów 2:1","AKS Chorzów",10.000,"18 marzec 1956"
"1956-03-25 Cracovia - CWKS Bydgoszcz 1:0","Zawisza Bydgoszcz",10.000,"25 marzec 1956"
"1956-05-27 Cracovia - Warta Poznań 0:0","Warta Poznań",10.000,"27 maj 1956"
"1957-06-02 Cracovia - Włókniarz Chełmek 2:0","KS Chełmek",10.000,"2 czerwiec 1957"
"1958-03-16 Cracovia - ŁKS Łódź 2:1","ŁKS Łódź",10.000,"16 marzec 1958"
"1960-09-03 Cracovia - Stal Rzeszów 2:0","Stal Rzeszów",10.000,"3 wrzesień 1960"
"1962-09-29 Cracovia - Start Łódź 3:0","Start Łódź",10.000,"29 wrzesień 1962"
"1963-10-06 Cracovia - Piast Gliwice 3:0","Piast Gliwice",10.000,"6 październik 1963"
"1964-05-13 Cracovia - Raków Częstochowa 1:1","Raków Częstochowa",10.000,"13 maj 1964"
"1965-06-27 Cracovia - Wisła Kraków 1:0","Wisła Kraków",10.000,"27 czerwiec 1965"
"1965-08-14 Cracovia - Lechia Gdańsk 0:0","Lechia Gdańsk",10.000,"14 sierpień 1965"
"1965-08-28 Cracovia - Pogoń Szczecin 0:2","Pogoń Szczecin",10.000,"28 sierpień 1965"
"1966-06-05 Cracovia - Raków Częstochowa 1:0","Raków Częstochowa",10.000,"5 czerwiec 1966"
"1966-06-12 Cracovia - Górnik Wałbrzych 3:0","Górnik Wałbrzych",10.000,"12 czerwiec 1966"
"1966-08-17 Cracovia - Stal Rzeszów 0:0","Stal Rzeszów",10.000,"17 sierpień 1966"
"1966-08-28 Cracovia - Pogoń Szczecin 5:0","Pogoń Szczecin",10.000,"28 sierpień 1966"
"1967-05-25 Cracovia - Śląsk Wrocław 1:0","Śląsk Wrocław",10.000,"25 maj 1967"
"1967-06-04 Cracovia - Ruch Chorzów 1:0","Ruch Chorzów",10.000,"4 czerwiec 1967"
"1967-08-20 Cracovia - Zagłębie Wałbrzych 1:1","Zagłębie Wałbrzych",10.000,"20 sierpień 1967"
"1968-06-13 Cracovia - MZKS Gdynia 0:0","Arka Gdynia",10.000,"13 czerwiec 1968"
"1969-03-30 Cracovia - Unia Racibórz 2:0","Unia Racibórz",10.000,"30 marzec 1969"
"1969-04-19 Cracovia - Start Łódź 1:0","Start Łódź",10.000,"19 kwiecień 1969"
"1969-05-17 Cracovia - Lech Poznań 1:0","Lech Poznań",10.000,"17 maj 1969"
"1969-05-31 Cracovia - Arkonia Szczecin 1:2","Arkonia Szczecin",10.000,"31 maj 1969"
"1969-08-10 Cracovia - Zagłębie Wałbrzych 2:1","Zagłębie Wałbrzych",10.000,"10 sierpień 1969"
"1969-10-19 Cracovia - GKS Katowice 1:2","GKS Katowice",10.000,"19 październik 1969"
"1970-03-22 Cracovia - Polonia Bytom 0:1","Polonia Bytom",10.000,"22 marzec 1970"
"1970-04-18 Cracovia - Gwardia Warszawa 0:0","Gwardia Warszawa",10.000,"18 kwiecień 1970"
"1970-06-14 Cracovia - Legia Warszawa 0:2","Legia Warszawa",10.000,"14 czerwiec 1970"
"1970-10-18 Cracovia - Garbarnia Kraków 1:1","Garbarnia Kraków",10.000,"18 październik 1970"
"1973-09-02 Cracovia - Czarni Żywiec 4:0","Czarni Żywiec",10.000,"2 wrzesień 1973"
"1974-09-01 Cracovia - Kalwarianka Kalwaria Zebrzydowska 2:0","Kalwarianka Kalwaria Zebrzydowska",10.000,"1 wrzesień 1974"
"1974-10-20 Cracovia - Fablok Chrzanów 3:0","Fablok Chrzanów",10.000,"20 październik 1974"
"1975-09-04 Cracovia - Hutnik Nowa Huta 0:1","Hutnik Kraków",10.000,"4 wrzesień 1975"
"1978-09-23 Cracovia - GKS Tychy 0:2","GKS Tychy",10.000,"23 wrzesień 1978"
"1978-10-08 Cracovia - Górnik Zabrze 1:4","Górnik Zabrze",10.000,"8 październik 1978"
"1982-03-21 Cracovia - Wisła Płock 3:0","Wisła Płock",10.000,"21 marzec 1982"
"1982-04-18 Cracovia - Stal Stalowa Wola 2:1","Stal Stalowa Wola",10.000,"18 kwiecień 1982"
"1982-08-01 Cracovia - Zagłębie Sosnowiec 2:1","Zagłębie Sosnowiec",10.000,"1 sierpień 1982"
"1983-05-07 Cracovia - GKS Katowice 0:0","GKS Katowice",10.000,"7 maj 1983"
"1984-04-25 Cracovia - Bałtyk Gdynia 0:2","Bałtyk Gdynia",10.000,"25 kwiecień 1984"
"2003-03-30 Cracovia - Korona Kielce 0:1","Korona Kielce",10.000,"30 marzec 2003"
"2004-06-19 Cracovia - Górnik Polkowice 4:0","Górnik Polkowice",10.000,"19 czerwiec 2004"
"2010-10-17 Cracovia - Ruch Chorzów 2:3","Ruch Chorzów",10.000,"17 październik 2010"
"2012-10-06 Cracovia - Zawisza Bydgoszcz 3:1","Zawisza Bydgoszcz",9.847,"6 październik 2012"
"2022-11-05 Cracovia - Jagiellonia Białystok 1:0","Jagiellonia Białystok",9.628,"5 listopad 2022"
"2023-09-02 Cracovia - Korona Kielce 0:0","Korona Kielce",9.613,"2 wrzesień 2023"
"2023-04-02 Cracovia - Widzew Łódź 1:1","Widzew Łódź",9.612,"2 kwiecień 2023"
"2011-07-30 Cracovia - Korona Kielce 1:2","Korona Kielce",9.564,"30 lipiec 2011"
"2019-03-09 Cracovia - Zagłębie Sosnowiec 2:1","Zagłębie Sosnowiec",9.413,"9 marzec 2019"
"2011-04-09 Cracovia - Lechia Gdańsk 3:0","Lechia Gdańsk",9.343,"9 kwiecień 2011"
"2015-10-04 Cracovia - Lech Poznań 5:2","Lech Poznań",9.324,"4 październik 2015"
"2017-03-04 Cracovia - Arka Gdynia 1:1","Arka Gdynia",9.255,"4 marzec 2017"
"2011-02-25 Cracovia - Legia Warszawa 3:3","Legia Warszawa",9.200,"25 luty 2011"
"2013-08-02 Cracovia - Ruch Chorzów 2:1","Ruch Chorzów",9.153,"2 sierpień 2013"
"2015-02-27 Cracovia - Lech Poznań 0:0","Lech Poznań",9.151,"27 luty 2015"
"2017-08-06 Cracovia - Lech Poznań 0:2","Lech Poznań",9.114,"6 sierpień 2017"
"2016-02-13 Cracovia - Górnik Zabrze 3:0","Górnik Zabrze",9.106,"13 luty 2016"
"2011-03-19 Cracovia - Korona Kielce 3:0","Korona Kielce",9.054,"19 marzec 2011"
"2011-05-21 Cracovia - Widzew Łódź 1:2","Widzew Łódź",9.053,"21 maj 2011"
"2011-05-25 Cracovia - Jagiellonia Białystok 3:0","Jagiellonia Białystok",9.041,"25 maj 2011"
"2023-09-23 Cracovia - Pogoń Szczecin 1:5","Pogoń Szczecin",9.017,"23 wrzesień 2023"
"1938-10-02 Cracovia - Wisła Kraków 2:1","Wisła Kraków",9.000,"2 październik 1938"
"2004-06-11 Cracovia - Szczakowianka Jaworzno 8:1","Szczakowianka Jaworzno",9.000,"11 czerwiec 2004"
