,Dyscyplina
"1962-09-16 LKS Czarnochowice - Cracovia II 0:3",
"1962-09-16 Piast Gliwice - Cracovia 1:1",
"1964-09-16 Cracovia - GKS Katowice 1:1",
"1967-09-16 Cracovia - Włókniarz Łącznik 13:4","Piłka ręczna"
"1973-09-16 Cracovia - Skra Warszawa 11:10","Piłka ręczna"
"1973-09-16 Górnik Libiąż - Cracovia 2:0",
"1978-09-16 Cracovia - Lublinianka 21:19","Piłka ręczna"
"1978-09-16 Cracovia II - Grębałowianka Kraków 1:0",
"1979-09-16 AZS Kraków - Cracovia 28:26","Piłka ręczna"
"1979-09-16 Cracovia - Otmęt Krapkowice 16:15","Piłka ręczna"
"1979-09-16 Cracovia II - Prądniczanka Kraków 8:1",
"1979-09-16 Wanda Kraków - Cracovia 13:5","Tenis stołowy"
"1981-09-15 turniej kwalifikacyjny","Tenis stołowy"
"1981-09-16 Cracovia - Broń Radom 2:0",
"1981-09-16 Karrucher SV - Cracovia 10:24","Piłka ręczna"
"1984-09-16 AZS Katowice - Cracovia 20:26","Piłka ręczna"
"1984-09-16 Cracovia - Start Łódź 0:0",
"1984-09-16 Tramwaj Kraków - Cracovia II 1:1",
"1985-09-16 Cracovia - GKS Katowice 2:5",Hokej
"1986-09-16 Cracovia - Stoczniowiec Gdańsk 2:4",Hokej
"1986-09-16 Nadwiślan Kraków - Cracovia II 1:1",
"1988-09-16 Cracovia - Stoczniowiec Gdańsk 1:3",Hokej
"1989-09-16 Cracovia - Karpaty Krosno 0:0",
"1989-09-16 Piorcovia - Cracovia 28:23","Piłka ręczna"
"1990-09-16 Cracovia – Naprzód Janów 2:5",Hokej
"1994-09-16 BTH Bydgoszcz - Cracovia 12:1",Hokej
"1998-09-16 Cracovia - Wisłoka Dębica 1:1",
"2000-09-16 Cracovia - Lewart Lubartów 4:0",
"2005-09-16 Cracovia - GKS Tychy 5:4",Hokej
"2006-09-16 Gościbia Sułkowice - Cracovia II 0:2",
"2007-09-16 Cracovia - Polonia Bytom 6:1",Hokej
"2011-09-16 Cracovia - Nesta Karawela Toruń 10:2",Hokej
"2012-09-16 Comarch Cracovia - Aksam Unia Oświęcim 8:0",Hokej
"2012-09-16 Cracovia II - MKS Trzebinia-Siersza 1:1",
"2014-09-16 JKH GKS Jastrzębie – Comarch Cracovia 6:0",Hokej
"2015-09-16 Lot Balice - Cracovia II 1:4",
"2016-09-16 TatrySki Podhale Nowy Targ – Comarch Cracovia 3:4",Hokej
"2018-09-16 KH Energa Toruń - Comarch Cracovia 2:1",Hokej
"2019-09-16 Cracovia - Piast Gliwice 2:0",
"2022-09-16 Comarch Cracovia - Tauron Podhale Nowy Targ 3:2",Hokej
