,Dyscyplina
"1912-06-23 Cracovia II - San Przemyśl 7:1",
"1912-06-23 Czarni Lwów - Cracovia 0:1",
"1923-06-23 Cracovia III - Makkabi II Kraków 1:2",
"1929-06-23 Cracovia - Pogoń Lwów 4:3",
"1929-06-23 Cracovia II -Krowodrza Kraków 2:5",
"1934-06-23 Cracovia - Olsza K. 10:4","Piłka ręczna"
"1935-06-23 Cracovia - Garbarnia Kraków 1:1",
"1935-06-23 Makkabi - Cracovia II 2:2",
"1936-06-23 wpław przez Kraków",Pływactwo
"1945-06-23 Cracovia - Garbarnia K. 27:16",Koszykówka
"1946-06-22 zawody mistrzostwa okręgowe",Pływactwo
"1946-06-23 Cracovia - Partizan Belgrad 3:4",
"1946-06-23 Cracovia II - Dalin Myślenice 4:1",
"1946-06-23 Gdańsk - Kraków 0:1",
"1949-06-23 Warszawa - Kraków 2:2",
"1953-06-23 zawody łucznicze",Łucznictwo
"1960-06-23 mistrzostwa okręgu",Tenis
"1962-06-23 Cracovia - Stal Mielec 0:1",
"1963-06-23 Kraków - Kielce 2:2",
"1963-06-23 Slavia Ruda Śląska - Cracovia 0:1",
"1963-06-23 mistrzostwa Krakowa",Kolarstwo
"1968-06-23 Cracovia - Unia Racibórz 1:0",
"1968-06-23 Cracovia II - Górnik Siersza 0:2",
"1974-06-23 Cracovia - Wisła Kraków 1:1",
"1985-06-23 Polonia Warszawa - Cracovia 1:2",
"1985-06-23 Wanda Kraków - Cracovia II 2:2",
"1990-06-23 Wisła Puławy - Cracovia 3:1",
"2001-06-23 Cracovia - Łada Biłgoraj 5:1",
"2007-06-23 Cracovia II - Skawa Wadowice 2:1",
"2018-06-23 MFK Karviná - Cracovia 2:4",
"2021-06-23 Cracovia - MFK Frýdek-Místek 9:0",
