,Dyscyplina
"1935-05-26 Śląsk Świętochłowice - Cracovia 2:1",
"1938-05-26 Cracovia - Polonia Warszawa 3:2",
"1938-05-26 Cracovia II - Nadwiślan Kraków 5:1",
"1946-05-26 Cracovia - Garbarnia Kraków 1:1",
"1947-05-26 Resovia - Cracovia 0:4",
"1949-05-22 turniej tenisowy",Tenis
"1949-05-26 Cracovia - Pogoń Katowice 16:4","Piłka ręczna"
"1949-05-26 Fablok Chrzanów - Cracovia II 3:0",
"1949-05-26 Gwardia Kraków - Ogniwo-Cracovia 0:1",
"1955-05-26 Cracovia - Stal Sosnowiec 1:2",
"1957-05-22 mistrzostwa wojewódzkie",Tenis
"1957-05-26 CWKS Kraków - Cracovia 0:0",
"1958-05-26 Ivry Paryż - Cracovia 1:5","Piłka ręczna"
"1963-05-26 Cracovia II - Unia Oświęcim 0:0",
"1963-05-26 Polonia Gdańsk - Cracovia 0:0",
"1965-05-26 Prądniczanka Kraków - Cracovia 0:3",
"1966-05-26 Cracovia - Prądniczanka Kraków 4:0",
"1968-05-26 Cracovia II - Beskid Andrychów 4:1",
"1968-05-26 Start Gdańsk - Cracovia 7:5","Piłka ręczna"
"1968-05-26 mistrzostwa Polski leśników i drzewiarzy",Szachy
