,Dyscyplina
"1911-10-08 Pogoń Lwów - Cracovia 0:1",
"1916-10-08 Cracovia - Pogoń ""Cywilna"" Lwów 8:0",
"1922-10-08 Cracovia - Jutrzenka Kraków 3:0",
"1922-10-08 Cracovia III - Makkabi III Kraków 3:1",
"1922-10-08 KS Rożdzień - Cracovia II 0:3",
"1927-10-08 Makkabi Warszawa - Cracovia 0:3",
"1932-10-08 Cracovia -Podgórze Kraków 3:3",
"1933-10-08 Cracovia - Pogoń Lwów 3:1",
"1933-10-08 Cracovia - Warta P. 7:4","Piłka ręczna"
"1933-10-08 Cracovia II Kraków - Wisła II Kraków 3 : 0",
"1933-10-08 Czarni II Kraków - Cracovia III 4:0",
"1933-10-08 mistrzostwo Krakowa",Tenis
"1950-10-08 Kolejarz Przemyśl - Ogniwo Kraków 0:2",
"1950-10-08 Ogniwo Kraków II - Unia Jaworzno 4:0",
"1950-10-08 Ogniwo-Kraków - Gwardia K. 11:5",Boks
"1953-10-08 Gwardia II Kraków - Ogniwo MPK II Kraków 3:2",
"1953-10-08 Gwardia Kraków - Ogniwo MPK Kraków 3:0",
"1960-10-08 Wisła Kraków - Cracovia 19:1",Boks
"1960-10-08 mistrzostwa okręgu",Żeglarstwo
"1962-10-08 Cracovia - Burewiestnik 4:12","Piłka ręczna"
"1964-10-08 Wawel Kraków - Cracovia 2:1",
"1966-10-08 AZS Wrocław - Cracovia 5:2","Piłka ręczna"
"1967-10-08 Azoty Chorzów - Cracovia 9:10","Piłka ręczna"
"1967-10-08 Cracovia II - Czarni Kraków 0:2",
"1972-10-08 Cracovia - Sandecja Nowy Sącz 2:0",
"1972-10-08 zawody kolarskie",Kolarstwo
"1976-10-08 Cracovia - Baník Ostrawa 1:2",
"1977-10-08 Cracovia - Zagłębie Sosnowiec 0:2",Hokej
"1978-10-08 Borek Kraków - Cracovia II 1:1",
"1978-10-08 Cracovia - Górnik Zabrze 1:4",
"1978-10-08 Cracovia - Olimpia Elbląg 15:15","Piłka ręczna"
"1978-10-08 Cracovia - Ruch Chorzów 20:19","Piłka ręczna"
"1980-10-08 Cracovia - Star Starachowice 2:1",
"1981-10-07 AKS Chorzów - Cracovia 27:27","Piłka ręczna"
"1981-10-08 AKS Chorzów - Cracovia 24:19","Piłka ręczna"
"1982-10-08 Cracovia - Polonia Bytom 4:8",Hokej
"1983-10-08 Garbarnia Kraków - Cracovia II 2:0",
"1985-10-08 GKS Katowice - Cracovia 4:3",Hokej
"1988-10-08 Cracovia - Stal II Mielec 2:1",
"1988-10-08 Zgoda Ruda Śląska - Cracovia 22:20","Piłka ręczna"
"1989-10-08 Cracovia - Hetman Zamość 2:1",
"1993-10-08 Polonia Bytom - Cracovia 6:3",Hokej
"1995-10-08 Metron Toruń - Cracovia 3:2",Hokej
"1999-10-08 Unia Oświęcim - Cracovia - Unia Oświęcim 6:1",Hokej
"2002-10-08 SMS II Sosnowiec - Cracovia 2:4",Hokej
"2005-10-08 Cracovia II - Przebój Wolbrom 1:2",
"2006-10-08 AZS Cracovia Politechnika Krakowska - Hejnał Kęty 1:3",Siatkówka
"2006-10-08 GKS Tychy - Cracovia 4:0",Hokej
"2009-08-10 Lechia Gdańsk (ME) - Cracovia (ME) 2:3",
"2010-10-08 KTH Krynica - Cracovia 1:3",Hokej
