,Dyscyplina
"1965-04-11 Cracovia II - Prokocim Kraków 0:0",
"1967-04-10 zawody szermiercze",Szermierka
"1970-04-11 Cracovia - Podhale Nowy Targ 4:7",Hokej
"1970-04-11 Cracovia - ŁKS Łódź 0:1",
"1970-04-11 Ruch Chorzów - Cracovia 9:12","Piłka ręczna"
"1971-04-11 Cracovia II - Tarnovia 1:2",
"1976-04-11 Cracovia - Siemianowiczanka 12:5","Tenis stołowy"
"1976-04-11 Cracovia - Skra Warszawa 15:20","Piłka ręczna"
"1976-04-11 Hutnik Nowa Huta - Cracovia 1:1",
"1978-04-11 Wisła II Kraków - Cracovia 1:0",
"1987-04-11 Pogoń Szczecin - Cracovia 30:34","Piłka ręczna"
"1987-04-11 Wisłoka Dębica - Cracovia 1:4",
"1989-04-11 Cracovia - GKS Katowice 6:4",Hokej
"1993-04-11 Okocimski Brzesko - Cracovia 2:1",
"1998-04-11 Unia Tarnów - Cracovia 3:1",
"1999-04-11 Cracovia - Pogoń Leżajsk 1:0",
"2006-04-11 Arka Gdynia - Cracovia 1:1",
"2007-04-11 Groclin Grodzisk Wielkopolski - Cracovia 1:0",
"2009-04-11 Cracovia (ME) - Legia Warszawa (ME) 0:2",
"2009-04-11 Legia Warszawa - Cracovia 4:0",
"2011-04-11 Lechia Gdańsk (ME) - Cracovia (ME) 3:1",
"2015-04-11 Halniak Maków Podhalański - Cracovia II 2:5",
"2019-04-11 GKS Tychy - Comarch Cracovia 4:2",Hokej
