,Dyscyplina
"1922-08-06 Cracovia - Vasas Budapeszt 0:1",
"1927-08-06 zawody okręgowe",Pływactwo
"1933-08-06 Cracovia - Bochenski Bochnia 4:2",
"1939-08-06 Wisła Kraków - Cracovia 1:0",
"1950-08-06 Stal Katowice - Ogniwo-Cracovia 14:2","Piłka wodna"
"1950-08-06 Związkowiec Poznań - Ogniwo MPK Kraków 0:0",
"1951-08-05 zawody Krynica",Tenis
"1955-08-06 zawody kolarskie VII-VIII etap",Kolarstwo
"1961-08-06 Polonia Bydgoszcz - Cracovia 2:0",
"1963-08-06 Cracovia - Bieżanowianka Bieżanów 13:2",
"1972-08-06 Górnik Libiąż - Cracovia 2:0",
"1978-08-06 Raków Częstochowa - Cracovia 3:0",
"1984-08-06 Cracovia - TJ Žilina 2:0",
"1989-08-06 Cracovia - Igloopol II Dębica 5:0",
"2005-08-06 Górnik Zabrze - Cracovia 3:0",
"2007-08-06 Cracovia (ME) - Ruch Chorzów (ME) 1:0",
"2008-08-06 Cracovia - Cracovia (ME) 4:1",
"2009-08-06 Naprzód Janów - Cracovia 5:5",Hokej
"2010-08-06 Cracovia - MC Algier 1:0",
"2010-08-06 Naprzód Janów - Cracovia 2:5",Hokej
"2013-08-06 GKS Tychy - Comarch Cracovia 3:1",Hokej
"2015-08-06 KS Unia Oświęcim - Comarch Cracovia 0:5",Hokej
"2017-08-06 Cracovia - Lech Poznań 0:2",
"2018-08-06 Cracovia - Arka Gdynia 0:0",
"2019-08-06 AZ Hawierzów - Comarch Cracovia 3:2",Hokej
"2021-08-06 Lech Poznań - Cracovia 2:0",
"2022-08-06 Cracovia II - Stal Stalowa Wola 4:2",
