,Dyscyplina
"1962-09-30 Cracovia - Garbarnia Kraków 6:0","Tenis stołowy"
"1962-09-30 Cracovia II - Sandecja Nowy Sącz 1:4",
"1964-09-30 Cracovia - MZKS Gdynia 3:0",
"1972-09-30 Cracovia - Start Łódź 17:14","Piłka ręczna"
"1973-09-30 Cracovia - Ruch Chorzów 11:7","Piłka ręczna"
"1973-09-30 Unia Tarnów - Cracovia 2:0",
"1977-09-30 Cracovia - Stal Kraśnik 27:11","Piłka ręczna"
"1978-09-30 Skra Warszawa - Cracovia 14:14","Piłka ręczna"
"1979-09-30 Cracovia - Sparta Katowice 28:28","Piłka ręczna"
"1979-09-30 Cracovia II - Hutnik II Kraków 0:1",
"1983-09-30 Cracovia - Zagłębie Sosnowiec 4:6",Hokej
"1984-09-30 Cracovia - Ślęza Wrocław 22:20","Piłka ręczna"
"1984-09-30 Stal Mielec - Cracovia 3:0",
"1984-09-30 Wisła II Kraków - Cracovia II 9:0",
"1986-09-30 GKS Tychy - Cracovia 3:1",Hokej
"1988-09-30 Cracovia - Polonia Bytom 2:8",Hokej
"1989-09-30 Wisłoka Dębica - Cracovia 2:1",
"1990-09-30 Garbarnia Kraków - Cracovia 4:0",
"1990-09-30 Tychy - Cracovia 2:5",Hokej
"1994-09-30 Cracovia - STS Sanok 2:12",Hokej
