,Dyscyplina
"1913-05-17 Cracovia - Eintracht Lipsk 1:1",
"1914-05-17 Cracovia - Union Berlin 7:0",
"1914-05-17 Cracovia II - Makkabi Kraków 4:0",
"1922-05-17 Cracovia II - AZS Kraków 4:1",
"1925-05-17 Bielsko - Kraków 2:3",
"1925-05-17 CKS Częstochowa - Cracovia II 2:1",
"1925-05-17 Kraków - Warszawa 8:1",
"1928-05-17 Cracovia II - Wawel Kraków 6:0",
"1928-05-17 KKT - Cracovia 7:0",Tenis
"1931-05-17 Cracovia - Wisła Kraków 1:4",
"1931-05-17 Cracovia II - Jutrzenka Tarnów 5:1",
"1932-05-17 Radom - Cracovia 0:2",
"1936-05-17 Cracovia - Wieliczanka 8:0","Piłka ręczna"
"1936-05-17 Cracovia - Wisła II Kraków 3:0",
"1936-05-17 Cracovia II - Wawel Kraków 2:0",Siatkówka
"1936-05-17 Cracovia II - YMCA Kraków 2:1",Siatkówka
"1936-05-17 Olsza Kraków - Cracovia II 0:2",Siatkówka
"1937-05-17 Wysokie Tatry Zakopane - Cracovia 2:6",
"1947-05-17 Cracovia - Olsza K. 5:4","Piłka ręczna"
"1948-05-17 Groble - Cracovia II 2:1",
