,Dyscyplina
"1912-05-19 Cracovia - Floridsdorfer Wiedeń 1:1",
"1912-05-19 Cracovia II - Pogoń Tarnów 4:0",
"1922-05-19 Cracovia III - Błękitni Kraków 3:0",
"1926-09-19 Sosnowiec - Kraków 1:2",
"1928-05-19 Makkabi III Kraków- Cracovia III 0:1",
"1929-05-19 Cracovia - Warta Poznań 5:0",
"1929-05-19 Legia Kraków - Cracovia II 3:0",
"1930-05-19 Cracovia - Legia Kraków 30:1",Siatkówka
"1930-05-19 Cracovia - Sokół Kraków 30:24",Siatkówka
"1930-05-19 Makkabi Kraków - Cracovia 27:23",Siatkówka
"1934-05-19 Cracovia - YMCA K. 25:19",Koszykówka
"1937-05-19 Cracovia/Garbarnia/Wisła - Vienna 1:1",
"1946-05-19 Cracovia - Wisła K. 9:5","Piłka ręczna"
"1946-05-19 Resovia - Cracovia 1:5 (1:2)",
"1946-05-19 Łagiewianka Kraków - Cracovia 5:0",
"1954-05-19 półfinał wojewódzkich mistrzostw",Szachy
"1957-05-18 mistrzostwa okręgowe",Pływactwo
"1960-05-19 Prądniczanka Kraków - Cracovia II 0:2",
"1963-05-19 Cracovia - Stal Rzeszów 11:7",Boks
"1963-05-19 Cracovia - Wawel Kraków 0:1",
