,Dyscyplina
"1938-02-06 Cracovia - Zwierzyniecki Kraków 7:1",
"1938-02-06 zawody Cracovii",Pływactwo
"1949-02-06 Cracovia - ŁKS 9:5",Hokej
"1949-02-06 Cracovia -Olsza K. 31:29",Koszykówka
"1953-02-05 mistrzostwa wojewódzkie",Szachy
"1955-02-06 Start Stalinogród - Sparta Kraków 6:1",Hokej
"1960-02-06 Włókniarz Łącznik - Cracovia 2:13","Piłka ręczna"
"1960-02-06 ŁKS - Cracovia 14:4",Hokej
"1965-02-06 AZS Wrocław - Cracovia 5:9","Piłka ręczna"
"1965-02-06 Cracovia - Fortuna Wyry 7:0",Hokej
"1965-02-06 zawody łyżwiarskie",Łyżwiarstwo
"1966-02-06 Korona Kraków - Cracovia 92:42",Koszykówka
"1967-02-06 AZS Wrocław Cracovia 12:9","Piłka ręczna"
"1969-02-06 turniej klasyfikacyjny",Szermierka
"1971-02-06 Cracovia - Pogoń Szczecin 11:17","Piłka ręczna"
"1971-02-06 Dolmel Wrocław - Cracovia 5:2",Hokej
"1972-02-06 Cracovia - Dukla Trencin 2:7",Hokej
"1977-02-06 Chemik Kędzierzyn - Cracovia 0:6",Hokej
"1977-02-06 Lokomotiva Mostar - Cracovia 14:19","Piłka ręczna"
"1977-02-06 Olaybanasz Gozdacz - Cracovia 19:23","Piłka ręczna"
