,Dyscyplina
"2010-10-23/24 Alpine Junior Cup",
"2010-10-24 Tilburg Trappers - Cracovia 4:5",Hokej
"2011-10-24 Cracovia - Polonia Warszawa 0:0",
"2012-10-24 Termalica Bruk-Bet Nieciecza - Cracovia 2:0",
"2014-10-24 Comarch Cracovia - TMH Polonia Bytom 6:4",Hokej
"2015-10-24 Cracovia - Pogoń Szczecin 4:1",
"2015-10-24 Hutnik Nowa Huta (Kraków) - Cracovia II 4:0",
"2015-10-24 KS Cracovia 1906 - KS Otmęt Krapkowice 24:26","Piłka ręczna"
"2020-10-24 Wisła Puławy - Cracovia II 4:1",
"2021-10-24 KH Energa Toruń - Comarch Cracovia 1:3",Hokej
"2021-10-24 Zagłębie Lubin - Cracovia 1:1",
