,Rywal,Widzow,Data
"1997-05-28 Cracovia - Dolcan Ząbki 2:0","Dolcan Ząbki",800,"28 maj 1997"
"1997-10-11 Cracovia - Korona Kielce 1:1","Korona Kielce",800,"11 październik 1997"
"1997-11-22 Cracovia - GKS Bełchatów 2:1","GKS Bełchatów",800,"22 listopad 1997"
"1998-05-31 Cracovia - Jeziorak Iława 2:0","Jeziorak Iława",800,"31 maj 1998"
"1998-08-01 Cracovia - Orlęta Łuków 8:0","Orlęta Łuków",800,"1 sierpień 1998"
"1998-08-08 Cracovia - Lublinianka Lublin 0:0","Lublinianka Lublin",800,"9 sierpień 1998"
"1998-08-22 Cracovia - AZS Biała Podlaska 4:2","AZS Biała Podlaska",800,"22 sierpień 1998"
"1999-03-27 Cracovia - Karpaty Krosno 0:0","Karpaty Krosno",800,"27 marzec 1999"
"1999-04-11 Cracovia - Pogoń Leżajsk 1:0","Pogoń Leżajsk",800,"11 kwiecień 1999"
"1999-05-29 Cracovia - Tłoki Gorzyce 1:1","Tłoki Gorzyce",800,"29 maj 1999"
"1999-11-11 Cracovia - MZKS Kozienice 2:0","MZKS Kozienice",800,"11 listopad 1999"
"2000-04-19 Cracovia - Avia Świdnik 3:0","Avia Świdnik",800,"19 kwiecień 2000"
"2000-08-05 Cracovia - Polonia Przemyśl 1:0","Polonia Przemyśl",800,"5 sierpień 2000"
"2001-04-04 Cracovia - Sandecja Nowy Sącz 0:0","Sandecja Nowy Sącz",800,"4 kwiecień 2001"
"2001-09-23 Cracovia - Proszowianka Proszowice 2:0","Proszowianka Proszowice",800,"23 wrzesień 2001"
"2001-10-06 Cracovia - Siarka Tarnobrzeg 0:2","Siarka Tarnobrzeg",800,"6 październik 2001"
"2001-10-21 Cracovia - Stal Stalowa Wola 1:1","Stal Stalowa Wola",800,"21 październik 2001"
"2002-03-23 Cracovia - Korona Kielce 2:1","Korona Kielce",800,"23 marzec 2002"
"2002-06-15 Cracovia - Unia Tarnów 2:1","Unia Tarnów",800,"15 czerwiec 2002"
"2002-10-13 Cracovia - Pogoń Staszów 6:1","Pogoń Staszów",800,"13 październik 2002"
"2009-12-05 Cracovia - Śląsk Wrocław 1:0","Śląsk Wrocław",800,"5 grudzień 2009"
"1985-08-25 Cracovia - Start Nowy Sącz 5:1","Start Nowy Sącz",900,"25 sierpień 1985"
"2000-04-08 Cracovia - Wisłoka Dębica 1:1","Wisłoka Dębica",900,"8 kwiecień 2000"
"2000-08-16 Cracovia - Lublinianka Lublin 3:0","Lublinianka Lublin",900,"16 sierpień 2000"
"1913-05-08 Cracovia - Wisła Kraków 2:1","Wisła Kraków",1.000,"8 maj 1913"
"1927-04-10 Cracovia - Zwierzyniecki Kraków 6:1","Zwierzyniecki Kraków",1.000,"10 kwiecień 1927"
"1936-04-05 Cracovia - Krowodrza Kraków 7:2","Krowodrza Kraków",1.000,"5 kwiecień 1936"
"1936-05-17 Cracovia - Wisła II Kraków 3:0","Wisła II Kraków",1.000,"17 maj 1936"
"1936-05-31 Cracovia - Zwierzyniecki Kraków 4:2","Zwierzyniecki Kraków",1.000,"31 maj 1936"
"1963-06-01 Cracovia - Bałtyk Gdynia 3:1","Bałtyk Gdynia",1.000,"1 czerwiec 1963"
"1971-05-02 Cracovia - Star Starachowice 1:0","Star Starachowice",1.000,"2 maj 1971"
"1971-05-15 Cracovia - Urania Ruda Śląska 0:1","Urania Ruda Śląska",1.000,"15 maj 1971"
"1971-05-29 Cracovia - Odra Opole 1:0","Odra Opole",1.000,"29 maj 1971"
"1972-06-21 Cracovia - Górnik Wojkowice 1:1","Górnik Wojkowice",1.000,"21 czerwiec 1972"
"1972-06-25 Cracovia - GKS Tychy 2:1","GKS Tychy",1.000,"25 czerwiec 1972"
"1984-06-13 Cracovia - GKS Katowice 1:0","GKS Katowice",1.000,"13 czerwiec 1984"
"1984-11-11 Cracovia - Włókniarz Pabianice 0:1","Włókniarz Pabianice",1.000,"11 listopad 1984"
"1988-08-07 Cracovia - Łada Biłgoraj 3:0","Łada Biłgoraj",1.000,"7 sierpień 1988"
"1989-09-02 Cracovia - Korona Kielce 0:0","Korona Kielce",1.000,"2 wrzesień 1989"
"1989-09-27 Cracovia - Stadion Kielce 9:0","Stadion Kielce",1.000,"27 wrzesień 1989"
"1990-03-17 Cracovia - Sandecja Nowy Sącz 1:0","Sandecja Nowy Sącz",1.000,"17 marzec 1990"
"1990-03-31 Cracovia - Górnik Łęczna 3:0","Górnik Łęczna",1.000,"31 marzec 1990"
"1990-04-14 Cracovia - Lublinianka Lublin 3:2","Lublinianka Lublin",1.000,"14 kwiecień 1990"
"1990-05-12 Cracovia - Broń Radom 1:0","Broń Radom",1.000,"12 maj 1990"
"1990-08-25 Cracovia - Wawel Kraków 2:1","Wawel Kraków",1.000,"25 sierpień 1990"
"1991-03-24 Cracovia - Stal II Mielec 0:0","Stal II Mielec",1.000,"24 marzec 1991"
"1991-04-17 Cracovia - Karpaty Krosno 2:0","Karpaty Krosno",1.000,"17 kwiecień 1991"
"1991-11-10 Cracovia - Sandecja Nowy Sącz 0:0","Sandecja Nowy Sącz",1.000,"10 listopad 1991"
"1992-04-05 Cracovia - Gwardia Warszawa 1:0","Gwardia Warszawa",1.000,"5 kwiecień 1992"
"1992-05-17 Cracovia - Błękitni Kielce 1:1","Błękitni Kielce",1.000,"17 maj 1992"
