,Dyscyplina
"1912-04-21 Cracovia - Kassai AC 1:1",
"1912-04-21 Cracovia II - Krakus Podgórze 4:0",
"1924-04-21 Cracovia - Vasas Budapeszt 0:0",
"1929-04-21 1.FC Katowice - Cracovia 1:0",
"1929-04-21 Cracovia - Jutrzenka 18:0","Piłka ręczna"
"1929-04-21 Cracovia - YMCA 11:1","Piłka ręczna"
"1929-04-21 Cracovia II - Olsza Kraków 4:1",
"1929-04-28 Cracovia - Wawel K. 3:0","Piłka ręczna"
"1930-04-21 Cracovia - Wacker Wiedeń 1:0",
"1930-04-21 Cracovia II - Hakoah Kraków 0:0",
"1932-04-21 Makkabi Kraków - Cracovia 0:5",
"1934-04-21 Cracovia - Garbarnia K. 11:4","Piłka ręczna"
"1934-04-21 Cracovia - Wisła K. 62:4",Koszykówka
"1934-08-19 Wawel K. - Cracovia 2:1","Piłka ręczna"
"1945-04-21 Cracovia - Nadwiślan Kraków 5:1",
"1946-04-21 Cracovia - SK Kladno 2:2",
"1951-04-21 mistrzostwa ZS Ogniwo",Boks
"1953-04-21 Wisła Płock - Ogniwo Kraków 1:9","Tenis stołowy"
"1957-04-21 Cracovia - Haladás Szeged 0:3",
"1963-04-21 Cracovia - Azoty Chorzów 9:11","Piłka ręczna"
"1963-04-21 Cracovia II - LKS Czarnochowice 4:2",
"1963-04-21 Stal Zabrze - Cracovia 12:8",Boks
"1963-04-21 drużynowe mistrzostwa Polski",Pływactwo
"1963-04-21 Śląsk Wrocław - Cracovia 1:0",
"1968-04-21 Cracovia - Lech Poznań 2:0",
"1968-04-21 Cracovia II - Garbarnia II Kraków 2:3",
"1973-04-21 Cracovia - Przebój Wolbrom 1:0",
"1974-04-21 Cracovia - Unia Tarnów 0:0",
"1974-04-21 MKS MDK Tarnów - Cracovia 19:10","Piłka ręczna"
"1979-04-21 Siarka Tarnobrzeg - Cracovia 1:2",
"1979-04-21 Start Elbląg - Cracovia 14:18","Piłka ręczna"
"1979-04-22 Start Elbląg - Cracovia 16:18","Piłka ręczna"
"1985-04-21 Cracovia II - Hutnik II Kraków 0:3",
"1985-04-21 Sośnica Gliwice - Cracovia 27:30","Piłka ręczna"
"1985-04-21 Start Łódź - Cracovia 1:2",
"1987-04-21 Cracovia - Polonia Bytom 3:6",Hokej
"1993-04-21 Sandecja Nowy Sącz - Cracovia 2:1",
"2004-04-21 Puszcza Niepołomice - Cracovia II 0:0",
"2007-04-21 Cracovia - Górnik Zabrze 3:1",
"2011-04-21 Cracovia - KGHM Zagłębie Lubin 2:2",
"2012-04-21 Widzew Łódź (ME) - Cracovia (ME) 2:1",
"2019-04-21 Cracovia - Start Pietrowice 36:28","Piłka ręczna"
"2021-04-21 Cracovia - Wisła Płock 1:0",
"2024-04-21 Cracovia - Puszcza Niepołomice 0:1",
