,Dyscyplina
"1926-01-25 Cracovia - Makkabi Kraków 3:0",Hokej
"1931-01-25 Cracovia - Legia Kraków 11:0",
"1931-01-25 Cracovia - Wisła Kraków 4:0",Hokej
"1931-01-25 ŻTS Kraków - Cracovia 3:4","Tenis stołowy"
"1934-01-25 BBSV Bielsko - Cracovia 1:7",Hokej
"1937-01-25 Cracovia - Makkabi Kraków 18:0",Hokej
"1946-01-25 Cracovia - Siła Giszowiec 3:0",Hokej
"1947-01-25 ŁKS Łódź - Cracovia 0:4",Hokej
"1948-01-25 Cracovia— SC Żelezarcary 9:0","Tenis stołowy"
"1954-01-25 Ogniwo K. - Unia Krynica 4:4",Hokej
"1954-01-25 Ogniwo Warszawa - Ogniwo Kraków 4:6",Szachy
"1959-01-25 Cracovia - AZS Katowice 2:6","Piłka ręczna"
"1961-01-25 Cracovia - Pomorzanin Toruń 3:8",Hokej
"1964-01-25 Wawel Kraków - Cracovia 82:74",Koszykówka
"1966-01-25 Cracovia - Podhale Nowy Targ 0:6",Hokej
"1970-01-25 Górnik Murcki - Cracovia 4:1",Hokej
"1975-01-25 GKS Jastrzębie - Cracovia 4:3",Hokej
"1980-01-25 Cracovia - Unia Tarnów 22:21","Piłka ręczna"
"1981-01-25 Cracovia - Unia Oświęcim 7:1",Hokej
"1983-01-25 Budowlani Bydgoszcz - Cracovia 8:3",Hokej
