,Dyscyplina
"1920-12-05 Cracovia - Podgórze Kraków 3:0",
"1926-12-05 Cracovia - Klub Turystów 7:1",
"1937-12-05 Cracovia - Garbarnia Kraków 39:17",Koszykówka
"1937-12-05 Cracovia - Garbarnia Kraków 3:2","Tenis stołowy"
"1937-12-05 Makkabi Kraków - Cracovia 4:1","Tenis stołowy"
"1948-12-05 Cracovia - Wisła Kraków 3:1",
"1948-12-05 Cracovia-Wisła K. 10:6",Boks
"1948-12-05 Olsza K. - Cracovia 2:0",Siatkówka
"1955-12-05 turniej",Szachy
"1959-12-05 ŁKS Łódź - Cracovia 69:67",Koszykówka
"1963-12-05 Cracovia - Podgórze Kraków 68:51",Koszykówka
"1965-12-05 Cracovia - Elöre Sport Club Budapeszt 5:2",Hokej
"1965-12-05 Sparta II Kraków - Cracovia 54:71",Koszykówka
"1966-12-05 Miskolc TE - Cracovia 25:25","Piłka ręczna"
"1970-12-05 Stoczniowiec Gdańsk - Cracovia 1:6",Hokej
"1971-12-05 Cracovia - KTH Krynica 2:3",Hokej
"1980-01-12 Cracovia - Unia Oświęcim 5:3",Hokej
"1980-01-13 Cracovia - Unia Oświęcim 2:6",Hokej
"1982-12-05 Ruch Chorzów - Cracovia 34:35","Piłka ręczna"
"1999-12-05 GKS Tychy - Cracovia 14:1",Hokej
"2004-12-05 Cracovia - GKS Tychy 1:6",Hokej
"2009-12-05 Cracovia - Śląsk Wrocław 1:0",
"2010-12-05 Cracovia - GKS Jastrzębie 5:6",Hokej
"2014-12-05 Comarch Cracovia - Ciarko PBS Bank KH Sanok 4:3",Hokej
"2015-12-05 Piast Gliwice - Cracovia 2:2",
"2015-12-05 UKS Imperium Katowice - KS Cracovia 1906 23:33","Piłka ręczna"
"2019-12-05 Cracovia - Raków Częstochowa 0:0 k.4:1",
"2020-12-05 Handball 28 Wrocław - Cracovia 35:25","Piłka ręczna"
"2021-12-05 Ciarko STS Sanok - Comarch Cracovia 7:3",Hokej
"2021-12-05 Cracovia - Chojeński Klub Sportowy 23:23, k.4:2","Piłka ręczna"
"2021-12-05 Cracovia - Legia Warszawa 1:0",
