,Dyscyplina
"1912-06-09 Cracovia - SK Moravská Ostrava 0:0",
"1918-06-09 Cracovia - Czarni Lwów 5:1",
"1919-06-09 Cracovia - Sturm/Lipnik 6:1",
"1924-06-09 Union Łódź - Cracovia 1:3",
"1929-06-09 AZS - Cracovia 6:7",Tenis
"1929-06-09 Cracovia - Wisła Kraków 3:1",
"1929-06-09 Wisła II Kraków - Cracovia II 5:2",
"1930-06-09 Cracovia - Wiener Sport-Club 4:1",
"1930-06-09 Polonia Karwina - Cracovia II 2:3",
"1930-06-09 Unia II - Cracovia III 0:12",
"1934-06-09 Cracovia - Absolwenci 2:0",Siatkówka
"1934-06-09 Cracovia - Gryf Toruń 2:0",Siatkówka
"1934-06-09 Cracovia - Unia 2:0",Siatkówka
"1934-06-09 Makkabi Kraków - Cracovia 5:1","Piłka wodna"
"1935-06-09 KPW Ognisko - Cracovia 1:3",
"1935-06-09 Kraków - Berlin 0:2",
"1935-06-09 Tarnów - Kraków 3:3",
"1945-06-09 trójmecz AZS-Cracovia-Krakus",Tenis
"1949-06-09 TS Mościce - Cracovia II 2:4",
"1953-06-09 Kolejarz Kraków-Ogniwo Kraków 6:5",Tenis
"1955-06-09 Gwardia Kielce - Cracovia 0:3",
"1956-06-09 Cracovia - Naprzód Lipiny 3:1",
"1957-06-09 Broń Radom - Cracovia 0:3",
"1957-06-09 Cracovia II - Okocim. 4:3",
"1958-06-09 Cracovia - Budowlani Opole 5:1",
"1963-06-07 mistrzostwa okręgu",Tenis
"1963-06-09 Ruch Chorzów - Cracovia 4:3","Piłka ręczna"
"1963-06-09 Szombierki Bytom - Cracovia 1:0",
"1966-06-09 Hutnik Nowa Huta - Cracovia 1:1",
"1968-06-09 Victoria II Jaworzno - Cracovia II 1:0",
"1972-06-09 Panajot Volor Szumen - Cracovia 12:12","Piłka ręczna"
"1982-06-09 Start Sofia - Cracovia 34:24","Piłka ręczna"
"1985-06-09 Gościbia Sułkowice - Cracovia II 3:0",
"1985-06-09 Włókniarz Pabianice - Cracovia 2:0",
"1990-06-09 Cracovia - Zelmer Rzeszów 1:4",
"1993-06-09 Garbarnia Kraków - Cracovia 2:2",
"1998-06-09 GKS Bełchatów - Cracovia 2:0",
"2001-06-09 Pogoń Staszów - Cracovia 1:2",
"2004-06-09 MZKS Alwernia - Cracovia II 3:2",
"2005-06-09 Cracovia - Pogoń Szczecin 4:2",
"2007-06-09 Cracovia II - Prądniczanka Kraków 2:0",
"2020-06-09 Lechia Gdańsk - Cracovia 1:3",
