,Dyscyplina
"1911-09-24 Cracovia - Sturm Praga 4:0",
"1911-09-24 Cracovia II - AFK Kraków 4:1",
"1922-09-24 Cracovia - Admira Wiedeń 2:0",
"1922-09-24 Cracovia - Cracovia II 3:2","Piłka ręczna"
"1922-09-24 Cracovia II - DOKV 4:0",
"1927-09-24 Sokół II K. - Cracovia II 1:12",Tenis
"1932-09-24 Polonia W. - Cracovia 30:18",Koszykówka
"1932-09-24 zawody Cracovii",Kolarstwo
"1933-09-24 Cracovia III - Wawel III Kraków 1:5",
"1933-09-24 Grzegórzecki - Cracovia II Kraków 5 : 1",
"1933-09-24 Grzegórzecki Kraków - Cracovia II 5:1",
"1933-09-24 Ruch Wielkie Hajduki - Cracovia 3:1",
"1934-09-24 mistrzowska małopolsko-śląskie",Kajakarstwo
"1938-09-24 Kielce - Cracovia 3:6",
"1938-09-24 mistrzostwa Krakowa",Tenis
"1952-09-23 turniej Zakopane",Tenis
"1954-09-24 zawody strzeleckie",Strzelectwo
"1958-09-24 Cracovia - Kraków (oldboje) 3:1",
"1960-09-24 Cracovia - Garbarnia Kraków 1:1",
"1961-09-23 turniej Puchar Buckiego","Tenis stołowy"
"1961-09-24 Cracovia - Wisła Kraków 0:1",
"1967-09-21 turniej kwalifikacyjny",Szermierka
"1967-09-24 Cracovia - AZS Warszawa 16:4","Piłka ręczna"
"1967-09-24 Cracovia II - Skawa Wadowice 0:1",
"1969-09-24 Cracovia - Wisła Kraków 2:3",
"1971-09-24 Cracovia - MKS MDK Tarnów 9:12","Piłka ręczna"
"1972-09-24 Cracovia - Kalwarianka Kalwaria Zebrzydowska 3:2",
"1974-09-24 zawody kolarskie",Kolarstwo
"1978-09-24 Skra Warszawa - Cracovia 14:20","Piłka ręczna"
"1978-09-24 Słomniczanka Słomniki - Cracovia II 2:4",
"1982-09-24 Cracovia - Budowlani Bydgoszcz 7:4",Hokej
"1983-09-23 Cracovia - Unia Oświęcim 3:2",Hokej
"1983-09-24 Cracovia - Lech Poznań 1:0",
"1983-09-24 Cracovia - Ślęza Wrocław 21:23","Piłka ręczna"
"1985-09-24 KTH Legia - Cracovia 5:1",Hokej
"1988-09-24 Garbarnia Kraków - Cracovia 0:0",
"1988-09-24 Piotrcovia Piotrków Trybunalski - Cracovia 21:18","Piłka ręczna"
"1989-09-24 Prokocim Kraków - Cracovia II 1:0",
"1994-09-24 Resovia Rzeszów - Cracovia 1:2",
"1995-09-24 Naprzód Janów - Cracovia 13:1",Hokej
"1995-09-24 Wisła Kraków - Cracovia 0:1",
"1999-09-24 Cracovia - GKS Tychy 8:3",Hokej
"2003-09-24 Garbarz Zembrzyce - Cracovia II 1:3",
"2005-09-24 Groclin Grodzisk Wielkopolski - Cracovia 4:1",
"2006-09-24 Cracovia - Zagłębie Sosnowiec 6:3",Hokej
"2006-09-24 Górnik Zabrze - Cracovia 5:1",
"2006-09-24 Iskra Krzęcin - Cracovia II 2:4",
"2010-09-24 Unia Oświęcim - Cracovia 2:3",Hokej
"2011-09-24 Górnik Zabrze - Cracovia 0:1",
"2013-09-24 Ciarko PBS Bank KH Sanok - Comarch Cracovia 4:3",Hokej
