,Dyscyplina
"1908-09-20 Cracovia - Wisła Kraków 1:1",
"1908-09-20 zawody lekkoatletyczne Cracovii i Wisły",Lekkoatletyka
"1913-09-20 Cracovia II - Makkabi Kraków 8:2",
"1923-09-20 Valencia CF - Cracovia 4:2",
"1925-09-20 Cracovia - AKS Królewska Huta 5:1",
"1925-09-20 Cracovia - Jutrzenka Kraków 6:8",Tenis
"1925-09-20 Cracovia II - Orkan Kraków 2:2",
"1925-09-20 szosa Wieliczka",Kolarstwo
"1926-09-20 zawody Cracovii",Kolarstwo
"1929-09-20 Makkabi Kraków - Cracovia II 4:4",
"1931-09-20 Cracovia - Warszawianka Warszawa 1:0",
"1931-09-20 Polonia W. - Cracovia 31:22",Koszykówka
"1936-09-20 turniej KKT",Tenis
"1936-09-20 Śmigły Wilno - Cracovia 0:0",
"1937-09-19 mistrzostwa Krakowa",Tenis
"1941-09-20 Zwierzyniecki Kraków - Cracovia 2:1",
"1947-09-20 Cracovia - AZS K. 13:10","Piłka ręczna"
"1952-09-17 turniej wewnętrzny Ogniwa",Tenis
"1954-09-20 Ogniwo MPK Kraków - Budowlani Warszawa 3:7","Tenis stołowy"
"1954-09-20 Ogniwo MPK Kraków - Gwardia Łódź 10:10",Boks
