,Dyscyplina
"1913-10-19 BBSV Bielsko - Cracovia 1:4",
"1919-10-19 Cracovia - ŁKS Łódź 5:1",
"1919-10-19 Cracovia II - Samson Tarnów 1:0",
"1924-10-19 Jutrzenka Kraków - Cracovia 1:0",
"1925-10-19 wyścig motocyklistów",Kolarstwo
"1929-10-19 Cracovia - Polonia W. 27:21",Koszykówka
"1929-10-19 Cracovia - Sokół Macierzy 37:14",Koszykówka
"1930-10-19 HD Lipiny - Cracovia 18:24",Koszykówka
"1930-10-19 Ruch Wielkie Hajduki - Cracovia 2:2",
"1931-10-19 BBSV Bielsko - Cracovia 4:2",
"1941-10-19 Wisła Kraków - Cracovia 3:2",
"1947-10-19 Cracovia-Garbarnia K. 16:0",Boks
"1947-10-19 Polonia Warszawa - Cracovia 2:2",
"1947-10-19 turniej otwarcia","Tenis stołowy"
"1952-10-19 Ogniwo MPK II Kraków - Budowlani II Chorzów 4:3",
"1952-10-19 Ogniwo MPK Kraków - Budowlani Chorzów 1:0",
"1953-10-19 Ogniwo Kraków - AZS Zakopane 5:5","Tenis stołowy"
"1957-10-19 Cracovia - Ślęza Wrocław 0:10","Tenis stołowy"
"1958-10-19 Budowlani Opole - Cracovia 2:0",
"1958-10-19 Cracovia - Olsza Kraków 10:10",Boks
