,Dyscyplina
"1961-09-19 Cracovia-Chełmek 5:10",Tenis
"1962-08-19 turniej Żywiec",Tenis
"1963-09-18 mistrzostwa małopolski",Tenis
"1963-09-19 Cracovia - Polonia Bydgoszcz 0:2",
"1963-09-19 Unia Tarnów - Cracovia II 1:1",
"1965-09-19 Cracovia - Start Gdańsk 13:5","Piłka ręczna"
"1965-09-19 Koszarawa Żywiec - Cracovia II 0:0",
"1965-09-19 Victoria Jaworzno - Cracovia 1:2",
"1971-09-19 Cracovia - CKS Czeladź 2:0",
"1971-09-19 Cracovia - Start Łódź 10:8","Piłka ręczna"
"1972-09-19 zawody kolarskie",Kolarstwo
"1973-09-19 Wisła Kraków - Cracovia 3:0",
"1973-09-19 zawody kolarskie",Kolarstwo
"1975-09-19 Cracovia - AZS Wrocław 20:26","Piłka ręczna"
"1976-09-19 Cracovia - AKS Chorzów 14:4","Tenis stołowy"
"1976-09-19 Cracovia II - Górnik Wieliczka 0:0",
"1976-09-19 Pogoń Szczecin - Cracovia 13:12","Piłka ręczna"
"1976-09-19 Sandecja Nowy Sącz - Cracovia 1:0",
"1978-09-19 Start Gdańsk - Cracovia 13:22","Piłka ręczna"
"1979-09-19 Cracovia - Szombierki Bytom 27:26","Piłka ręczna"
