,Dyscyplina
"1909-10-24 Cracovia - Diana Katowice 8:1",
"1920-10-24 Cracovia - BBSV Bielsko 4:0",
"1920-10-24 Cracovia II - Wawel Kraków 3:1",
"1926-10-24 Cracovia II - Wolność Kraków 3:0",
"1937-10-24 Cracovia - Ruch Wielkie Hajduki 4:2",
"1937-10-24 Cracovia II - Olsza Kraków 1:2",
"1948-10-20 mistrzostwa okręgowe",Tenis
"1948-10-24 AZS Katowice - Cracovia 8:3","Piłka ręczna"
"1948-10-24 Cracovia II - Szczakowianka 3:2",
"1948-10-24 Cracovia-Garbarnia K. 14:2",Boks
"1948-10-24 ŁKS Łódź - Cracovia 1:0",
"1951-10-06 mistrzostwa Polski",Szachy
"1954-10-24 Ogniwo Bytom - Ogniwo MPK Kraków 1:0",
"1955-10-24 zawody strzeleckie",Strzelectwo
"1961-10-24 Cracovia - Budapeszt 1:4",Hokej
"1961-10-24 Cracovia - Garbarnia Kraków 2:1",
"1962-10-24 Cracovia II - Victoria Jaworzno 1:0",
"1965-10-24 GKS Katowice - Cracovia 6:3",Hokej
"1965-10-24 Górnik Wałbrzych - Cracovia 0:2",
"1965-10-24 kryterium kolarskie",Kolarstwo
