,Dyscyplina
"1949-06-12 Cracovia II - Groble K. 5:0",
"1949-06-12 pierwszy krok motocyklistów","Sport motocyklowy"
"1949-06-12 trójmecz pływacki",Pływactwo
"1952-06-12 Budowlani Chorzów - Ogniwo MPK Kraków 2:2",
"1955-06-12 Cracovia - Stal Gdańsk 2:1",
"1955-06-12 Cracovia II - Stal Olkusz 0:1",
"1960-06-12 Cracovia II - Fablok Chrzanów 2:1",
"1960-06-12 Naprzód Lipiny - Cracovia 1:2",
"1966-06-12 Cracovia - Dolna Austria 2:2",Szermierka
"1966-06-12 Cracovia - Górnik Wałbrzych 3:0",
"1977-06-12 Cracovia - MZKS Jasło 2:0",
"1977-06-12 Cracovia II - Clepardia Kraków 4:1",
"1983-06-12 Clepardia Kraków - Cracovia II 0:0",
"1988-06-12 Gościbia Sułkowice - Cracovia II 7:0",
"1993-06-12 Cracovia - JKS Jarosław 2:1",
"1994-06-12 Cracovia - Unia Tarnów 0:2",
"1996-06-12 Okocimski Brzesko - Cracovia 2:0",
"1999-06-12 Spartakus Daleszyce - Cracovia 1:4",
"2004-06-12 Cracovia II - Skawinka Skawina 2:0",
"2005-06-12 Amica Wronki - Cracovia 3:2",
