,Dyscyplina
"1972-05-14 Cracovia - Fablok Chrzanów 4:2",
"1972-05-14 Górnik Libiąż - Cracovia 7:12","Piłka ręczna"
"1977-05-14 Cracovia - Garbarnia Kraków 2:1",
"1977-05-14 Cracovia - Ruch Chorzów 20:24","Piłka ręczna"
"1978-05-14 Cracovia II - Clepardia Kraków 3:0",
"1982-05-14 Sośnica Gliwice - Cracovia 19:20","Piłka ręczna"
"1988-05-14 Karpaty Krosno - Cracovia 1:1",
"1988-05-15 Cracovia II - Prokocim Kraków 1:2",
"1997-05-14 Górnik Łęczna - Cracovia 0:3",
"2000-05-14 Dalin Myślenice - Cracovia 0:4",
"2003-05-14 Cracovia - Stal Rzeszów 2:1",
"2006-05-14 Cracovia II - Garbarnia Kraków 1:2",
"2008-05-14 Odra Wodzisław Śląski (ME) - Cracovia (ME) 1:2",
"2016-05-14 TOR Dobrzeń Wielki - KS Cracovia 1906 31:25","Piłka ręczna"
"2022-05-14 Chełmianka Chełm - Cracovia II 2:1",
"2022-05-14 Cracovia - Handball 28 Wrocław 27:31","Piłka ręczna"
