,Dyscyplina
"1951-09-12 turniej tenisowy",Tenis
"1954-09-12 Ogniwo MPK Kraków - Budowlani Chorzów 4:1",
"1954-09-12 Start Łobzów - Ogniwo MPK II Kraków 3:2",
"1955-09-12 mistrzostwa okręgu krakowskiego",Pływactwo
"1958-09-12 Linz - Kraków 2:2",
"1963-09-12 Hutnik Trzebinia - Cracovia II 0:3",
"1964-09-12 Prokocim Kraków - Cracovia II 3:2",
"1965-09-12 Cracovia II - Hejnał Kęty 7:0",
"1965-09-12 Garbarnia Kraków - Cracovia 0:1",
"1970-09-12 Jednota Trenczyn - Cracovia 6:13","Piłka ręczna"
"1971-09-12 KSZO Ostrowiec Świętokrzyski - Cracovia 2:1",
"1976-09-12 Cracovia - AZS Warszawa 18:11","Piłka ręczna"
"1976-09-12 Górnik Wieliczka - Cracovia II 1:2",
"1980-09-12 Unia Tarnów - Cracovia 17:14","Piłka ręczna"
"1981-09-12 Cracovia - Otmęt Krapkowice 31:26","Piłka ręczna"
"1981-09-12 Stal Stalowa Wola - Cracovia 2:0",
"1982-09-12 LZS Sułków - Cracovia II 0:3",
"1986-09-12 Cracovia - Ruch Chorzów 23:27","Piłka ręczna"
"1987-09-12 Prokocim Kraków - Cracovia II 2:2",
"1992-09-12 Unia Tarnów - Cracovia 2:2",
