,Dyscyplina
"1929-03-03 Cracovia - Makkabi Kraków 2:0",Hokej
"1929-03-03 Cracovia - Wawel K. 30:4",Siatkówka
"1929-03-03 Cracovia - Wawel K. 40:37",Koszykówka
"1929-03-03 Cracovia - YMCA 25:16",Siatkówka
"1929-03-03 Cracovia - YMCA 33:24",Koszykówka
"1931-03-03 Cracovia - Lechia Lwów 4:2",Hokej
"1935-03-03 Cracovia - Wawel Kraków 6:0",
"1939-03-03 Cracovia - Czarni Lwów 1:3",Hokej
"1946-03-03 Cracovia - Legia Kraków 2:1",
"1946-03-03 mistrzostwa bokserskie młodzików",Boks
"1951-03-03 Ogniwo-Kraków - Unia Oświęcim 9:9",Boks
"1956-03-03 Cracovia - Stal Rzeszów 7:2",Hokej
"1957-03-03 Baník Most - Cracovia 1:1",
"1957-03-03 Budowlani Toruń - Cracovia 78:60",Koszykówka
"1960-03-03 Cracovia - Legia Warszawa 1:10",Hokej
"1961-03-03 Cracovia - GKS Gliwice 6:4","Tenis stołowy"
"1962-03-03 Cracovia - AZS Częstochowa 80:51",Koszykówka
"1962-03-03 Cracovia - MZKS Krosno 2:5","Tenis stołowy"
"1962-03-03 Fortuna Wyry - Cracovia 8:1",Hokej
"1963-03-03 Górnik Jaworzno - Cracovia 0:4",
