,Dyscyplina
"1910-05-22 Cracovia - Wisła Kraków 2:0",
"1913-05-22 Cracovia - DSV Opawa 5:1",
"1921-05-22 Cracovia - Czarni Lwów 6:1",
"1921-05-22 Cracovia II - Wawel Kraków 4:1",
"1927-05-22 Cracovia - Simmeringer Wiedeń 2:2",
"1927-05-22 Cracovia II - Makkabi II Kraków 6:1",
"1927-05-22 Jutrzenka K. - Cracovia 8:3",Tenis
"1927-05-22 zawody szosa warszawska",Kolarstwo
"1932-05-22 Cracovia - 22 p.p. Siedlce 3:1",
"1932-05-22 Cracovia - AZS K. 29:23",Siatkówka
"1932-05-22 Cracovia - Sokół Kraków",Tenis
"1932-05-22 Cracovia - Sokół Kraków 24:20",Siatkówka
"1932-05-22 Cracovia - Wisła K. 38:28",Koszykówka
"1932-05-22 Cracovia - Wisła Kraków 30:18",Siatkówka
"1932-05-22 Cracovia II - Szczakowianka Jaworzno 2:4",
"1932-05-22 Cracovia II - Wieliczanka 25:17",Koszykówka
"1932-05-22 YMCA K. - Cracovia 29:26",Siatkówka
"1932-05-29 Cracovia II - Wisła II K 1:4",
"1937-05-22 Cracovia - Tempo Tarnów 15:1","Piłka ręczna"
"1938-05-22 Kraków - Belgia 8:1",
"1938-05-22 Wisła II Kraków - Cracovia II 3:3",
"1938-05-22 zawody Ośrodka Wychowania Fizycznego w Krakowie",Pływactwo
"1939-05-22 Granat Skarżysko - Cracovia 1:5",
"1939-05-22 WKS Tarnów - Cracovia 9:7",Boks
"1947-05-22 Cracovia - Nusle Praga 2:1",
"1947-05-22 Cracovia - Wisła K. 9:1","Piłka ręczna"
"1948-05-22 Garbarnia Kraków - Cracovia 3:2",
"1949-05-22 AKS Chorzów - Cracovia 12:5","Piłka ręczna"
"1949-05-22 Cracovia - Okocimski 1:2",
"1949-05-22 turniej tenisowy",Tenis
"1949-05-22 zawody pływackie",Pływactwo
"1949-05-22 ŁKS-Włókniarz Łódź - Ogniwo-Cracovia 2:2",
"1955-05-22 Cracovia II - Górnik Płaszów 6:0",
"1955-05-22 Naprzód Lipiny - Cracovia 0:2",
"1957-05-22 mistrzostwa wojewódzkie",Tenis
"1957-05-22 torowe mistrzostwa Krakowa",Kolarstwo
"1958-05-22 mistrzostwa okręgowe",Tenis
"1960-05-22 Cracovia II - Górnik Jaworzno 1:0",
"1960-05-22 Garbarnia Kraków - Cracovia 0:0",
"1960-05-29 Cracovia - Stal Zawadzkie 8:2","Piłka ręczna"
"1963-05-22 Prokocim Kraków - Cracovia II 2:5",
"1964-05-22 Cracovia - Górnik Sośnica 5:5","Piłka ręczna"
"1965-05-22 Cracovia - Polonia Bydgoszcz 4:0",
"1965-05-22 Cracovia - Start Gdańsk 8:2","Piłka ręczna"
"1965-05-22 Hutnik Trzebinia - Cracovia II 2:1",
"1966-05-22 Cracovia - Victoria Jaworzno 3:1",
"1966-05-22 Ruch Chorzów - Cracovia 3:3","Piłka ręczna"
"1970-05-22 Cracovia - Pogoń Szczecin 14:11","Piłka ręczna"
"1976-05-22 Wawel Kraków - Cracovia 1:3",
"1977-05-22 Cracovia II - Tramwaj Kraków 3:2",
