,Dyscyplina
"1970-02-05 ŁKS Łódź - Cracovia 2:2",Hokej
"1972-02-05 Cracovia - kadra młodzieżowa 1:5",Hokej
"1975-02-05 Cracovia - Górnik Zabrze 2:1",
"1977-02-05 Chemik Kędzierzyn - Cracovia 1:8",Hokej
"1977-02-05 Lokomotiva Mostar - Cracovia 17:17","Piłka ręczna"
"1977-02-05 Olaybanasz Gozdacz - Cracovia 19:17","Piłka ręczna"
"1981-02-05 Cracovia - Start Elbląg 15:17","Piłka ręczna"
"1982-02-05 Cracovia - Podhale Nowy Targ 3:7",Hokej
"1985-02-05 Naprzód Janów - Cracovia 3:0",Hokej
"1986-02-05 AZS AWF Wrocław - Cracovia 18:24","Piłka ręczna"
"1989-02-05 Cracovia - Ruch Chorzów 27:24","Piłka ręczna"
"1992-02-05 Cracovia - Tesla Stropkov 2:2",
"2006-02-05 Zagłębie Sosnowiec - Cracovia 2:5",Hokej
"2009-02-05 Cracovia (ME) - Okocimski Brzesko 3:2",
"2009-02-05 Cracovia - Cracovia II 2:1",Hokej
"2010-02-05 Naprzód Janów - Cracovia 3:0",Hokej
"2012-02-05 Cracovia - CS Mioveni 0:0",
"2012-02-05 Zagłębie Sosnowiec - Cracovia 4:3",Hokej
"2014-02-05 AS Trenčín - Cracovia 1:2",
"2017-02-05 Cracovia II - Garbarnia Kraków 3:4",
