,Sportowiec
"Tadeusz Policht",Piłkarz
"Tadeusz Prochowski",Piłkarz
"Tadeusz Przystawski",Piłkarz
"Tadeusz Roczniak",Piłkarz
"Tadeusz Rogala",Lekkoatletka
"Tadeusz Rudawski",Motorowiec
"Tadeusz Rusek",Piłkarz
"Tadeusz Rybka",Działacz
"Tadeusz Rychlewski",Piłkarz
"Tadeusz Ryłko",Hokeista
"Tadeusz Skrzat",Piłkarz
"Tadeusz Swoboda",Trener
"Tadeusz Synowiec",Piłkarz
"Tadeusz Szarański",Piłkarz
"Tadeusz Szczepaniak",Piłkarz
"Tadeusz Szczerczak",Działacz
"Tadeusz Szwabenthan",Hokeista
"Tadeusz Szymański",Działacz
"Tadeusz Sękowski",Lekkoatleta
"Tadeusz Słomka",Sympatyk
"Tadeusz Tabor",Działacz
"Tadeusz Tokar",Piłkarz
"Tadeusz Trojan",Piłkarz
"Tadeusz Trojnacki",Piłkarz
"Tadeusz Tyralski",Piłkarz
"Tadeusz Uhl",Lekkoatletka
"Tadeusz Urbańczyk",Hokeista
"Tadeusz Wideł",Lekkoatleta
"Tadeusz Wilkosz",Piłkarz
"Tadeusz Wittek",Piłkarz
"Tadeusz Wojczuk","Szpadzista,Florecista,Szablista"
"Tadeusz Wołek",Lekkoatleta.
"Tadeusz Wołkowicki",Działacz
"Tadeusz Wójtowicz",Piłkarz
"Tadeusz Zabża",Piłkarz
"Tadeusz Zastawniak",Piłkarz
"Tadeusz Zbrożek",Lekkoatletka
"Tadeusz Zieliński",Piłkarz
"Tadeusz Zięba (Fink)",Hokeista
"Tadeusz Śliwa",Lekkoatletka
"Tadeusz Żuk-Skarszewski",Działacz
"Tadeusz Żuwała (I)",Piłkarz
"Tadeusz Żuwała (II)",Piłkarz
