,Dyscyplina
"1947-06-11 Wisła/Cracovia - SK Victoria 1:4",
"1949-06-11 BBTS - Cracovia 7:6",Tenis
"1951-06-11 turniej tenisowy Ogniwa",Tenis
"1954-06-11 Ogniwo MPK Kraków - AZS Zakopane 9:2",Tenis
"1961-06-11 Cracovia II - Bieżanowianka Kraków 2:4",
"1961-06-11 Wisła Kraków - Cracovia 1:0",
"1967-06-11 Cracovia II - Chełmek 7:0",
"1975-06-11 Cracovia II - GKS Jaworzno 4:3",
"1978-06-11 Cracovia - Tarnovia Tarnów 1:0",
"1978-06-11 Prądniczanka Kraków - Cracovia II 1:2",
"1983-06-11 Widzew Łódź - Cracovia 7:0",
"1988-06-11 Unia Nowa Sarzyna - Cracovia 1:1",
"1989-06-11 Cracovia - Tarnovia Tarnów 5:0",
"1989-06-11 Cracovia II - Clepardia Kraków 2:1",
"2000-06-11 Cracovia - Tłoki Gorzyce 1:0",
"2001-06-11 Cracovia - Proszowianka Proszowice 1:3",
"2004-06-11 Cracovia - Szczakowianka Jaworzno 8:1",
"2005-06-11 Cracovia II - Fablok Chrzanów 0:3",
"2022-06-11 Cracovia II - Siarka Tarnobrzeg 2:3",
