,Dyscyplina
"1949-06-01 BBTS-Cracovia 60:60",Pływactwo
"1951-05-31 mistrzostwa Polski",Kajakarstwo
"1952-06-01 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 2:1",
"1958-06-01 Cracovia - Stal Zawadzkie 5:1","Piłka ręczna"
"1958-06-01 Cracovia II - Koszarawa Żywiec 5:2",
"1958-06-01 Sparta Śrem - Cracovia 60-13","Sekcja żużlowa"
"1958-06-01 turniej eliminacyjny",Tenis
"1959-06-01 Cracovia - Wisła K. 33:76",Pływactwo
"1960-06-01 Concordia Knurów - Cracovia 1:1",
"1960-06-01 turniej Cracovii",Tenis
"1961-06-01 Okocimski Brzesko - Cracovia II 1:2",
"1961-06-01 mistrzostwa Krakowa",Tenis
"1963-06-01 Cracovia - Bałtyk Gdynia 3:1",
"1968-06-01 Cracovia - AZS Wrocław 7:11","Piłka ręczna"
"1968-06-01 Start Łódź - Cracovia 1:2",
"1969-06-01 Cracovia - AZS Wrocław 5:11","Piłka ręczna"
"1969-06-01 Cracovia II - Czarni Żywiec 1:0",
"1972-06-01 Cracovia - Górnik Jaworzno 2:0",
"1978-06-01 Cracovia II - Kabel Kraków 3:0",
"1979-06-01 Slavia Banovice - Cracovia 22:23","Piłka ręczna"
