,Dyscyplina
"1979-05-13 AZS Gdańsk - Cracovia 21:21","Piłka ręczna"
"1979-05-13 Cracovia II - Gościbia Sułkowice 1:1",
"1980-05-11 mistrzostwa Okręgu",Szermierka
"1984-05-13 Legia Warszawa - Cracovia 3:0",
"1989-05-13 Borek Kraków - Cracovia II 1:0",
"1989-05-13 Sandecja Nowy Sącz - Cracovia 1:0",
"1995-05-13 Cracovia - Resovia Rzeszów 2:0",
"2001-05-13 Cracovia - Hutnik Kraków 1:1",
"2005-05-13 Polonia Warszawa - Cracovia 2:3",
"2006-05-13 Cracovia - Zagłębie Lubin 0:0",
"2007-05-13 Cracovia - Wisła Kraków 0:0",
"2017-05-13 Jutrzenka Giebułtów - Cracovia II 3:0",
"2017-05-13 Wisła Płock - Cracovia 1:1",
"2022-05-13 Cracovia - Wisła Płock 3:0",
"2023-05-13 Cracovia - Zagłębie Lubin 0:1",
"2023-05-13 Cracovia II - Czarni Połaniec 1:0",
