,Dyscyplina
"1957-04-18 Cracovia - Unia Tarnów 3:1",
"1959-04-18 Cracovia - LPŻ Toruń 45:32","Sekcja żużlowa"
"1960-04-18 Wisła Kraków - Cracovia 2:0",
"1965-04-19 Górnik Brzeszcze - Cracovia II 5:0",
"1970-04-18 Cracovia - Gwardia Warszawa 0:0",
"1970-04-18 Sandecja Nowy Sącz - Cracovia II 1:0",
"1971-04-18 Śląsk Wrocław - Cracovia 1:0",
"1981-04-18 GKS Tychy - Cracovia 1:1",
"1982-04-18 Cracovia - Ruch Chorzów 24:23","Piłka ręczna"
"1982-04-18 Cracovia - Stal Stalowa Wola 2:1",
"1982-04-18 Wisła II Kraków - Cracovia 0:0",
"1983-04-18 Wanda Nowa Huta - Cracovia II 1:1",
"1985-04-18 Cracovia - GKS Tychy 4:7",Hokej
"1986-04-18 Cracovia - GKS Tychy 1:8",Hokej
"1987-04-18 Cracovia - Zelmer Rzeszów 2:0",
"1987-04-18 Wisła II Kraków - Cracovia II 2:1",
"1989-04-18 GKS Katowice - Cracovia 2:4",Hokej
"1992-04-18 Jagiellonia Białystok - Cracovia 1:1",
"1993-04-18 Cracovia - Czarni Jasło 3:0",
"2001-04-18 Garbarnia Kraków - Cracovia 1:3",
