,Dyscyplina
"1956-09-18 Kolejarz Kraków - Cracovia 13:2",Tenis
"1959-09-20 Cracovia - AZS Katowice 8:3","Piłka ręczna"
"1959-09-20 Cracovia - Gwardia Warszawa 0:1",
"1959-09-20 Cracovia - Hutnik II Kraków 11:9",Boks
"1959-09-20 Cracovia II - Unia Borek 4:2",
"1959-09-20 LPŻ Toruń - Cracovia 26-52","Sekcja żużlowa"
"1962-09-20 Cracovia II - Hutnik Trzebinia 1:1",
"1964-09-20 Cracovia II - Górnik Brzeszcze 2:0",
"1966-09-20 Słowian Katowice - Cracovia 3:5","Piłka ręczna"
"1969-09-20 Stal Rzeszów - Cracovia 1:0",
"1970-09-20 Odra Opole - Cracovia 2:1",
"1970-09-20 Skawa Wadowice - Cracovia II 1:2",
"1972-09-20 Cracovia - Bolesław Bukowno 0:2",
"1975-09-20 Cracovia - GKS Jastrzębie 5:12","Tenis stołowy"
"1978-09-20 AZS AWF Wrocław - Cracovia 21:10","Piłka ręczna"
"1979-09-20 Cracovia - Szombierki Bytom 22:24","Piłka ręczna"
"1981-09-20 Cracovia - Stal Rzeszów 3:1",
"1981-09-20 Prokocim Kraków - Cracovia 2:0",
"1981-09-20 Start Elbląg - Cracovia 19:20","Piłka ręczna"
"1983-09-20 GKS Tychy - Cracovia 5:2",Hokej
