,Dyscyplina
"2000-10-14 Unia Tarnów - Cracovia 1:0",
"2001-10-14 Cracovia - SMS II Sosnowiec 7:5",Hokej
"2005-10-14 TKH Toruń - Cracovia 0:1",Hokej
"2006-10-14 Cracovia - CG Puigcerda 6:2",Hokej
"2006-10-14 UKS Dobry Wynik Kraków - AZS Cracovia Politechnika Krakowska 2:3",Siatkówka
"2006-10-14 Wisła Płock - Cracovia 0:2",
"2007-10-14 Stoczniowiec Gdańsk - Cracovia 1:2",Hokej
"2011-10-14 Podbeskidzie Bielsko-Biała - Cracovia 1:0",
"2012-10-14 Comarch Cracovia - Zagłębie Sosnowiec 11:2",Hokej
"2012-10-14 Cracovia II - Świt Krzeszowice 1:2",
"2014-10-14 TH Unia Oświęcim - Comarch Cracovia 2:4",Hokej
"2016-10-14 Cracovia - Wisła Płock 1:0",
"2018-10-14 Comarch Cracovia - Węglokoks Kraj Polonia Bytom 3:4",Hokej
"2020-10-14 Garbarnia II Kraków - Cracovia II 1:1 k.3:4",
"2022-10-14 Zagłębie Sosnowiec - Comarch Cracovia 5:4",Hokej
