,Dyscyplina
"1985-08-12 Reprezentacja Egiptu - Cracovia 9:28","Piłka ręczna"
"1989-08-12 Górnik Łęczna - Cracovia 3:1",
"1992-08-12 Cracovia - Błękitni Kielce 1:3",
"2000-08-12 Sandecja Nowy Sącz - Cracovia 0:0",
"2006-08-12 Naprzód Janów - Cracovia 3:10",Hokej
"2006-08-12 Zagłębie Lubin - Cracovia 4:3",
"2007-08-12 Cracovia (ME) - Polonia Bytom (ME) 4:1",
"2008-08-12 Cracovia - Cracovia (ME) 0:3",
"2008-08-12 Naprzód Janów - Cracovia 5:3",Hokej
"2008-08-20 KTH Krynica- Cracovia 5:5",Hokej
"2010-08-12 KTH Krynica - Cracovia 3:6",Hokej
"2011-08-12 HC 46 Bardejów - Cracovia 3:1",Hokej
"2014-08-12 Comarch Cracovia - MMKS Podhale Nowy Targ 0:4",Hokej
"2016-08-12 Lech Poznań - Cracovia 2:1",
"2017-08-12 Wisła Kraków - Cracovia 2:1",
"2020-08-12 Cracovia II - KSZO 1929 Ostrowiec Świętokrzyski 1:2",
"2020-08-12 Termalica Bruk-Bet Nieciecza - Cracovia 3:1",
"2021-08-12 HK Spiska Nowa Wieś - Comarch Cracovia 1:2",Hokej
"2022-08-12 HK Poprad - Comarch Cracovia 2:3",Hokej
