,Dyscyplina
"1951-09-23 Ogniwo MPK II Kraków - Włókniarz Krosno 3:0",
"1951-09-23 Ogniwo MPK Kraków - Górnik Radlin 2:1",
"1955-08-25 turniej Goeteborg",Szachy
"1956-09-22 Cracovia - Garbarnia Kraków 13:2",Tenis
"1956-09-23 Cracovia - Stal Chorzów 9:6","Piłka ręczna"
"1956-09-23 Stal Mielec - Cracovia 2:1",
"1961-09-23 Płaszowianka Kraków - Cracovia II 0:2",
"1961-09-23 turniej Puchar Buckiego","Tenis stołowy"
"1962-09-23 Cracovia - Stal Mielec 2:1",
"1962-09-23 Unia Tarnów - Cracovia II 1:0",
"1965-09-23 Słowian Katowice - Cracovia 10:10","Piłka ręczna"
"1967-09-23 Cracovia - Skra Warszawa 17:9","Piłka ręczna"
"1967-09-23 Cracovia - Unia Tarnów 0:2",
"1978-09-23 Cracovia - GKS Tychy 0:2",
"1978-09-23 Start Elbląg - Cracovia 21:19","Piłka ręczna"
"1979-09-23 Skawinka Skawina - Cracovia II 2:0",
"1979-09-23 Start Elbląg - Cracovia 14:16","Piłka ręczna"
"1984-09-23 Cracovia - AKS Chorzów 28:16","Piłka ręczna"
"1984-09-23 Cracovia II - Clepardia Kraków 0:1",
"1986-09-23 Polonia Bydgoszcz - Cracovia 4:4",Hokej
