,Dyscyplina
"1957-04-24 Cracovia - Grazer AK 2:1",
"1960-04-24 AKS Chorzów - Cracovia 6:4","Piłka ręczna"
"1960-04-24 CKS Czeladź - Cracovia 35:43","Sekcja żużlowa"
"1960-04-24 Szczakowianka Jaworzno - Cracovia II 5:0",
"1960-04-24 Warta Poznań - Cracovia 3:0",
"1961-04-24 Cracovia - Odra Opole 6:4","Piłka ręczna"
"1964-04-24 Cracovia - Wawel Kraków 3:2",
"1965-04-24 Cracovia II - Unia Oświęcim 1:1",
"1965-04-24 Odra Opole - Cracovia 7:2","Piłka ręczna"
"1966-04-24 Cracovia - Słowian Katowice 8:5","Piłka ręczna"
"1966-04-24 Cracovia II - Górnik Wieliczka 0:0",
"1971-04-24 Cracovia - Olimpia Poznań 1:1",
"1972-04-24 Iskra Kielce - Cracovia 5:18","Piłka ręczna"
"1975-04-24 Cracovia - Akademik Sofia 1:1",
"1976-04-24 Cracovia — Pogoń II Zabrze 17:16","Piłka ręczna"
"1977-04-24 Cracovia II - LKS Czarnochowice 2:1",
"1977-04-24 Prokocim Kraków - Cracovia 1:0",
"1977-04-24 Sośnica Gliwice - Cracovia 11:12","Piłka ręczna"
"1978-04-24 Cracovia - Start Gdańsk 21:15","Piłka ręczna"
"1981-04-24 AZS Katowice - Cracovia 18:15","Piłka ręczna"
