,Dyscyplina
"1949-06-29 Ogniwo - Gwardia 3:2","Piłka wodna"
"1950-06-29 Ogniwo-Cracovia - Gwardia Kraków 8:1","Piłka wodna"
"1952-06-29 Włókniarz Kraków - Ogniwo MPK Kraków 0:3",
"1953-06-29 turniej klasyfikacyjny","Tenis stołowy"
"1955-06-29 mistrzostwa wojewódzkie",Tenis
"1957-06-29 Cracovia - Naprzód Lipiny 6:0",
"1957-06-29 Cracovia II - Tarnovia Tarnów 3:2",
"1958-06-25 turniej Radom",Tenis
"1958-06-29 Fablok Chrzanów - Cracovia II 4:0",
"1958-06-29 Sparta Śrem - Cracovia 55:18","Sekcja żużlowa"
"1968-06-29 Spartak Přerov - Cracovia 1:5",
"1973-06-29 Cracovia - AKS Chorzów 10:14","Piłka ręczna"
"1975-06-29 Korona Kielce - Cracovia 1:0",
"1988-06-29 Gościbia Sułkowice - Cracovia 2:0",
"2008-06-29 Szachtior Soligorsk - Cracovia 3:0",
"2011-06-29 Cracovia - Ruch Radzionków 0:2",
"2013-06-29 Czarni Staniątki - Cracovia II 0:2",
"2013-06-29 Okocimski Brzesko - Cracovia 1:2",
"2019-06-29 Cracovia - FK Orenburg 0:1",
"2020-06-29 Cracovia - Pogoń Szczecin 2:1",
