,Dyscyplina
"1913-03-30 Cracovia - VfB Breslau 3:2",
"1913-03-30 Cracovia II - Makkabi Kraków 4:1",
"1924-03-30 Cracovia II - Krowodrza Kraków 4:0",
"1924-03-30 Cracovia III - Stella Kraków 2:0",
"1924-03-30 Polonia Warszawa - Cracovia 4:1",
"1927-03-30 Cracovia - Wisła K. 40:28",Koszykówka
"1930-03-30 Cracovia - Jutrzenka K. 20:10",Koszykówka
"1930-03-30 Cracovia II - Zieleniewski 6:0",
"1930-03-30 Polonia Warszawa - Cracovia 0:3",
"1947-03-30 Cracovia - RKU Sosnowiec 2:2",
"1952-03-30 Górnik Zabrze - Ogniwo MPK Kraków 5:4",
"1958-03-30 Cracovia - Górnik Zabrze 1:5",
"1958-03-30 Cracovia - MKS Sopot 64:65",Koszykówka
"1958-03-30 Cracovia II - Beskid Andrychów 1:2",
"1959-03-30 Cracovia - Cambridge University 4:0",
"1960-03-20 KS Olkusz - Cracovia II 2:2",
"1960-03-30 Hutnik Trzebinia - Cracovia 3:2",
"1968-03-30 Cracovia - Włókniarz Pabianice 1:0",
"1969-03-30 Cracovia - Unia Racibórz 2:0",
"1970-03-30 Cracovia - Wisła Kraków 0:0 k.4:3",
